CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/06/2022;ENTREES;2;0;0
464008;01/06/2022;SORTIES;2;0;0
464008;01/06/2022;ENTREES;3;0;1
464008;01/06/2022;SORTIES;3;0;0
464008;01/06/2022;ENTREES;4;0;0
464008;01/06/2022;SORTIES;4;0;0
464008;01/06/2022;ENTREES;5;0;0
464008;01/06/2022;SORTIES;5;0;0
464008;01/06/2022;ENTREES;6;0;5
464008;01/06/2022;SORTIES;6;0;0
464008;01/06/2022;ENTREES;7;2;1
464008;01/06/2022;SORTIES;7;0;0
464008;01/06/2022;ENTREES;8;1;1
464008;01/06/2022;SORTIES;8;8;0
464008;01/06/2022;ENTREES;9;11;3
464008;01/06/2022;SORTIES;9;1;0
464008;01/06/2022;ENTREES;10;14;2
464008;01/06/2022;SORTIES;10;1;3
464008;01/06/2022;ENTREES;11;24;6
464008;01/06/2022;SORTIES;11;6;1
464008;01/06/2022;ENTREES;12;8;4
464008;01/06/2022;SORTIES;12;4;4
464008;01/06/2022;ENTREES;13;0;0
464008;01/06/2022;SORTIES;13;3;1
464008;01/06/2022;ENTREES;14;3;3
464008;01/06/2022;SORTIES;14;5;2
464008;01/06/2022;ENTREES;15;1;0
464008;01/06/2022;SORTIES;15;5;2
464008;01/06/2022;ENTREES;16;2;0
464008;01/06/2022;SORTIES;16;10;3
464008;01/06/2022;ENTREES;17;1;0
464008;01/06/2022;SORTIES;17;6;3
464008;01/06/2022;ENTREES;18;5;0
464008;01/06/2022;SORTIES;18;4;3
464008;01/06/2022;ENTREES;19;2;1
464008;01/06/2022;SORTIES;19;1;1
464008;01/06/2022;ENTREES;20;13;2
464008;01/06/2022;SORTIES;20;5;1
464008;01/06/2022;ENTREES;21;5;1
464008;01/06/2022;SORTIES;21;3;3
464008;01/06/2022;ENTREES;22;1;0
464008;01/06/2022;SORTIES;22;0;1
464008;01/06/2022;ENTREES;23;0;0
464008;01/06/2022;SORTIES;23;0;0
464008;02/06/2022;ENTREES;0;1;0
464008;02/06/2022;SORTIES;0;0;0
464008;02/06/2022;ENTREES;1;0;0
464008;02/06/2022;SORTIES;1;0;0
