CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;01/06/2022;324;2;0;0
464011;01/06/2022;324;3;0;0
464011;01/06/2022;324;4;0;0
464011;01/06/2022;324;5;2;1
464011;01/06/2022;324;6;4;8
464011;01/06/2022;324;7;7;23
464011;01/06/2022;324;8;12;30
464011;01/06/2022;324;9;13;33
464011;01/06/2022;324;10;15;33
464011;01/06/2022;324;11;19;32
464011;01/06/2022;324;12;20;31
464011;01/06/2022;324;13;22;29
464011;01/06/2022;324;14;22;23
464011;01/06/2022;324;15;22;23
464011;01/06/2022;324;16;15;14
464011;01/06/2022;324;17;9;11
464011;01/06/2022;324;18;8;8
464011;01/06/2022;324;19;6;2
464011;01/06/2022;324;20;5;2
464011;01/06/2022;324;21;5;2
464011;01/06/2022;324;22;3;3
464011;01/06/2022;324;23;3;2
464011;02/06/2022;324;0;0;0
464011;02/06/2022;324;1;0;0
