CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;01/06/2022;;31/05/2022 19:55;0;;01/06/2022 02:54;HO;464003
464003;01/06/2022;;01/06/2022 09:03;1;;01/06/2022 09:06;HO;464003
464003;01/06/2022;;01/06/2022 08:47;2;;01/06/2022 09:32;HO;464003
464003;01/06/2022;;01/06/2022 10:20;3;;01/06/2022 10:22;HO;464003
464003;01/06/2022;;01/06/2022 09:25;4;;01/06/2022 10:33;HO;464003
464003;01/06/2022;;31/05/2022 12:06;5;;01/06/2022 10:43;AB;464003
464003;01/06/2022;;01/06/2022 07:29;6;;01/06/2022 10:55;HO;464003
464003;01/06/2022;;01/06/2022 08:30;7;;01/06/2022 11:14;HO;464003
464003;01/06/2022;;01/06/2022 09:43;8;;01/06/2022 11:18;HO;464003
464003;01/06/2022;;01/06/2022 09:20;9;;01/06/2022 11:20;HO;464003
464003;01/06/2022;;01/06/2022 08:52;10;;01/06/2022 11:27;AB;464003
464003;01/06/2022;;01/06/2022 06:43;11;;01/06/2022 11:43;AB;464003
464003;01/06/2022;;01/06/2022 07:31;12;;01/06/2022 11:47;AB;464003
464003;01/06/2022;;01/06/2022 08:41;13;;01/06/2022 11:48;HO;464003
464003;01/06/2022;;01/06/2022 10:58;14;;01/06/2022 11:48;HO;464003
464003;01/06/2022;;01/06/2022 08:39;15;;01/06/2022 11:53;HO;464003
464003;01/06/2022;;01/06/2022 08:19;16;;01/06/2022 11:54;AB;464003
464003;01/06/2022;;01/06/2022 08:56;17;;01/06/2022 11:56;AB;464003
464003;01/06/2022;;31/05/2022 08:57;18;;01/06/2022 11:58;HO;464003
464003;01/06/2022;;30/05/2022 15:46;19;;01/06/2022 11:59;HO;464003
464003;01/06/2022;;01/06/2022 08:38;20;;01/06/2022 12:00;AB;464003
464003;01/06/2022;;01/06/2022 07:43;21;;01/06/2022 12:05;AB;464003
464003;01/06/2022;;01/06/2022 09:02;22;;01/06/2022 12:08;HO;464003
464003;01/06/2022;;01/06/2022 08:20;23;;01/06/2022 12:10;HO;464003
464003;01/06/2022;;01/06/2022 09:26;24;;01/06/2022 12:11;AB;464003
464003;01/06/2022;;01/06/2022 07:48;25;;01/06/2022 12:13;HO;464003
464003;01/06/2022;;01/06/2022 06:44;26;;01/06/2022 12:17;AB;464003
464003;01/06/2022;;01/06/2022 08:14;27;;01/06/2022 12:18;AB;464003
464003;01/06/2022;;01/06/2022 08:13;28;;01/06/2022 12:19;HO;464003
464003;01/06/2022;;01/06/2022 07:32;29;;01/06/2022 12:26;AB;464003
464003;01/06/2022;;01/06/2022 09:01;30;;01/06/2022 12:26;HO;464003
464003;01/06/2022;;01/06/2022 08:25;31;;01/06/2022 12:31;AB;464003
464003;01/06/2022;;01/06/2022 09:42;32;;01/06/2022 12:46;HO;464003
464003;01/06/2022;;29/05/2022 00:26;33;;01/06/2022 12:51;AB;464003
464003;01/06/2022;;01/06/2022 08:14;34;;01/06/2022 13:10;AB;464003
464003;01/06/2022;;31/05/2022 10:58;35;;01/06/2022 13:11;HO;464003
464003;01/06/2022;;31/05/2022 09:13;36;;01/06/2022 13:14;HO;464003
464003;01/06/2022;;01/06/2022 09:10;37;;01/06/2022 13:15;AB;464003
464003;01/06/2022;;31/05/2022 10:18;38;;01/06/2022 13:21;HO;464003
464003;01/06/2022;;31/05/2022 10:41;39;;01/06/2022 13:23;HO;464003
464003;01/06/2022;;01/06/2022 04:53;40;;01/06/2022 13:30;AB;464003
464003;01/06/2022;;01/06/2022 12:19;41;;01/06/2022 13:31;HO;464003
464003;01/06/2022;;01/06/2022 09:15;42;;01/06/2022 13:32;HO;464003
464003;01/06/2022;;01/06/2022 08:56;43;;01/06/2022 13:37;HO;464003
464003;01/06/2022;;01/06/2022 07:21;44;;01/06/2022 13:37;HO;464003
464003;01/06/2022;;01/06/2022 08:28;45;;01/06/2022 13:38;AB;464003
464003;01/06/2022;;01/06/2022 06:50;46;;01/06/2022 13:40;HO;464003
464003;01/06/2022;;01/06/2022 10:36;47;;01/06/2022 13:50;HO;464003
464003;01/06/2022;;01/06/2022 09:11;48;;01/06/2022 13:53;HO;464003
464003;01/06/2022;;31/05/2022 10:45;49;;01/06/2022 13:54;HO;464003
464003;01/06/2022;;01/06/2022 07:29;50;;01/06/2022 13:58;AB;464003
464003;01/06/2022;;31/05/2022 12:24;51;;01/06/2022 14:07;HO;464003
464003;01/06/2022;;01/06/2022 08:45;52;;01/06/2022 14:09;AB;464003
464003;01/06/2022;;01/06/2022 07:19;53;;01/06/2022 14:12;AB;464003
464003;01/06/2022;;01/06/2022 12:00;54;;01/06/2022 14:20;HO;464003
464003;01/06/2022;;01/06/2022 09:51;55;;01/06/2022 14:22;HO;464003
464003;01/06/2022;;31/05/2022 10:41;56;;01/06/2022 14:26;HO;464003
464003;01/06/2022;;31/05/2022 11:36;57;;01/06/2022 14:27;HO;464003
464003;01/06/2022;;31/05/2022 10:22;58;;01/06/2022 14:33;HO;464003
464003;01/06/2022;;01/06/2022 09:09;59;;01/06/2022 14:34;HO;464003
464003;01/06/2022;;01/06/2022 09:32;60;;01/06/2022 14:35;AB;464003
464003;01/06/2022;;31/05/2022 09:47;61;;01/06/2022 14:40;HO;464003
464003;01/06/2022;;01/06/2022 10:54;62;;01/06/2022 14:42;HO;464003
464003;01/06/2022;;01/06/2022 10:39;63;;01/06/2022 14:46;HO;464003
464003;01/06/2022;;01/06/2022 11:09;64;;01/06/2022 14:51;HO;464003
464003;01/06/2022;;01/06/2022 10:50;65;;01/06/2022 14:53;HO;464003
464003;01/06/2022;;01/06/2022 12:05;66;;01/06/2022 15:01;HO;464003
464003;01/06/2022;;01/06/2022 15:01;67;;01/06/2022 15:02;HO;464003
464003;01/06/2022;;01/06/2022 09:07;68;;01/06/2022 15:03;HO;464003
464003;01/06/2022;;30/05/2022 19:43;69;;01/06/2022 15:11;AB;464003
464003;01/06/2022;;01/06/2022 06:26;70;;01/06/2022 15:14;AB;464003
464003;01/06/2022;;01/06/2022 13:56;71;;01/06/2022 15:18;HO;464003
464003;01/06/2022;;01/06/2022 14:01;72;;01/06/2022 15:21;AB;464003
464003;01/06/2022;;01/06/2022 14:23;73;;01/06/2022 15:25;HO;464003
464003;01/06/2022;;01/06/2022 09:03;74;;01/06/2022 15:39;HO;464003
464003;01/06/2022;;31/05/2022 11:42;75;;01/06/2022 15:40;HO;464003
464003;01/06/2022;;01/06/2022 15:40;76;;01/06/2022 15:41;HO;464003
464003;01/06/2022;;01/06/2022 13:19;77;;01/06/2022 15:46;HO;464003
464003;01/06/2022;;31/05/2022 11:02;78;;01/06/2022 15:46;HO;464003
464003;01/06/2022;;31/05/2022 16:51;79;;01/06/2022 15:51;HO;464003
464003;01/06/2022;;01/06/2022 08:49;80;;01/06/2022 15:52;HO;464003
464003;01/06/2022;;31/05/2022 11:38;81;;01/06/2022 15:52;HO;464003
464003;01/06/2022;;01/06/2022 09:17;82;;01/06/2022 15:53;HO;464003
464003;01/06/2022;;01/06/2022 09:13;83;;01/06/2022 15:56;HO;464003
464003;01/06/2022;;31/05/2022 11:22;84;;01/06/2022 16:05;HO;464003
464003;01/06/2022;;01/06/2022 13:01;85;;01/06/2022 16:05;HO;464003
464003;01/06/2022;;01/06/2022 11:05;86;;01/06/2022 16:06;HO;464003
464003;01/06/2022;;01/06/2022 08:46;87;;01/06/2022 16:09;AB;464003
464003;01/06/2022;;01/06/2022 13:20;88;;01/06/2022 16:11;HO;464003
464003;01/06/2022;;01/06/2022 08:17;89;;01/06/2022 16:12;AB;464003
464003;01/06/2022;;31/05/2022 10:39;90;;01/06/2022 16:12;HO;464003
464003;01/06/2022;;01/06/2022 08:11;91;;01/06/2022 16:17;HO;464003
464003;01/06/2022;;01/06/2022 07:53;92;;01/06/2022 16:18;AB;464003
464003;01/06/2022;;01/06/2022 14:22;93;;01/06/2022 16:18;AB;464003
464003;01/06/2022;;01/06/2022 08:34;94;;01/06/2022 16:20;AB;464003
464003;01/06/2022;;01/06/2022 10:32;95;;01/06/2022 16:23;HO;464003
464003;01/06/2022;;01/06/2022 08:55;96;;01/06/2022 16:26;HO;464003
464003;01/06/2022;;01/06/2022 08:08;97;;01/06/2022 16:27;HO;464003
464003;01/06/2022;;31/05/2022 10:43;98;;01/06/2022 16:27;HO;464003
464003;01/06/2022;;01/06/2022 15:22;99;;01/06/2022 16:29;HO;464003
464003;01/06/2022;;01/06/2022 08:05;100;;01/06/2022 16:32;AB;464003
464003;01/06/2022;;01/06/2022 13:48;101;;01/06/2022 16:33;HO;464003
464003;01/06/2022;;01/06/2022 07:57;102;;01/06/2022 16:34;HO;464003
464003;01/06/2022;;01/06/2022 13:39;103;;01/06/2022 16:35;HO;464003
464003;01/06/2022;;01/06/2022 08:06;104;;01/06/2022 16:40;AB;464003
464003;01/06/2022;;01/06/2022 09:00;105;;01/06/2022 16:41;HO;464003
464003;01/06/2022;;01/06/2022 12:09;106;;01/06/2022 16:42;HO;464003
464003;01/06/2022;;01/06/2022 15:06;107;;01/06/2022 16:43;HO;464003
464003;01/06/2022;;01/06/2022 12:33;108;;01/06/2022 16:45;HO;464003
464003;01/06/2022;;01/06/2022 11:40;109;;01/06/2022 16:45;HO;464003
464003;01/06/2022;;01/06/2022 08:09;110;;01/06/2022 16:45;HO;464003
464003;01/06/2022;;01/06/2022 05:28;111;;01/06/2022 16:46;AB;464003
464003;01/06/2022;;01/06/2022 08:10;112;;01/06/2022 16:46;AB;464003
464003;01/06/2022;;01/06/2022 07:18;113;;01/06/2022 16:47;AB;464003
464003;01/06/2022;;01/06/2022 07:48;114;;01/06/2022 16:47;AB;464003
464003;01/06/2022;;01/06/2022 06:11;115;;01/06/2022 16:51;AB;464003
464003;01/06/2022;;01/06/2022 09:20;116;;01/06/2022 16:56;HO;464003
464003;01/06/2022;;01/06/2022 14:43;117;;01/06/2022 16:56;HO;464003
464003;01/06/2022;;01/06/2022 09:31;118;;01/06/2022 16:56;HO;464003
464003;01/06/2022;;01/06/2022 08:31;119;;01/06/2022 16:57;HO;464003
464003;01/06/2022;;01/06/2022 09:31;120;;01/06/2022 16:58;HO;464003
464003;01/06/2022;;01/06/2022 15:36;121;;01/06/2022 16:58;HO;464003
464003;01/06/2022;;01/06/2022 07:16;122;;01/06/2022 17:00;AB;464003
464003;01/06/2022;;01/06/2022 08:26;123;;01/06/2022 17:03;HO;464003
464003;01/06/2022;;01/06/2022 13:41;124;;01/06/2022 17:06;HO;464003
464003;01/06/2022;;01/06/2022 08:02;125;;01/06/2022 17:07;AB;464003
464003;01/06/2022;;01/06/2022 09:08;126;;01/06/2022 17:08;HO;464003
464003;01/06/2022;;01/06/2022 08:33;127;;01/06/2022 17:09;AB;464003
464003;01/06/2022;;01/06/2022 07:54;128;;01/06/2022 17:13;AB;464003
464003;01/06/2022;;01/06/2022 08:38;129;;01/06/2022 17:15;HO;464003
464003;01/06/2022;;01/06/2022 08:45;130;;01/06/2022 17:16;AB;464003
464003;01/06/2022;;01/06/2022 08:02;131;;01/06/2022 17:20;AB;464003
464003;01/06/2022;;01/06/2022 07:48;132;;01/06/2022 17:21;AB;464003
464003;01/06/2022;;01/06/2022 08:45;133;;01/06/2022 17:22;HO;464003
464003;01/06/2022;;01/06/2022 08:39;134;;01/06/2022 17:28;HO;464003
464003;01/06/2022;;01/06/2022 07:29;135;;01/06/2022 17:31;AB;464003
464003;01/06/2022;;01/06/2022 06:32;136;;01/06/2022 17:33;AB;464003
464003;01/06/2022;;01/06/2022 11:44;137;;01/06/2022 17:33;HO;464003
464003;01/06/2022;;01/06/2022 13:19;138;;01/06/2022 17:36;HO;464003
464003;01/06/2022;;01/06/2022 13:16;139;;01/06/2022 17:37;AB;464003
464003;01/06/2022;;01/06/2022 13:30;140;;01/06/2022 17:39;HO;464003
464003;01/06/2022;;01/06/2022 16:02;141;;01/06/2022 17:40;HO;464003
464003;01/06/2022;;30/05/2022 00:11;142;;01/06/2022 17:42;AB;464003
464003;01/06/2022;;01/06/2022 08:48;143;;01/06/2022 17:42;HO;464003
464003;01/06/2022;;01/06/2022 08:24;144;;01/06/2022 17:44;AB;464003
464003;01/06/2022;;01/06/2022 08:46;145;;01/06/2022 17:45;AB;464003
464003;01/06/2022;;01/06/2022 12:51;146;;01/06/2022 17:45;HO;464003
464003;01/06/2022;;01/06/2022 09:47;147;;01/06/2022 17:45;AB;464003
464003;01/06/2022;;01/06/2022 13:26;148;;01/06/2022 17:46;HO;464003
464003;01/06/2022;;01/06/2022 07:51;149;;01/06/2022 17:48;AB;464003
464003;01/06/2022;;31/05/2022 15:44;150;;01/06/2022 17:52;AB;464003
464003;01/06/2022;;01/06/2022 12:57;151;;01/06/2022 17:52;HO;464003
464003;01/06/2022;;01/06/2022 13:37;152;;01/06/2022 17:53;HO;464003
464003;01/06/2022;;01/06/2022 08:39;153;;01/06/2022 17:57;HO;464003
464003;01/06/2022;;01/06/2022 07:30;154;;01/06/2022 17:57;AB;464003
464003;01/06/2022;;01/06/2022 08:31;155;;01/06/2022 18:03;AB;464003
464003;01/06/2022;;01/06/2022 07:45;156;;01/06/2022 18:05;AB;464003
464003;01/06/2022;;01/06/2022 11:36;157;;01/06/2022 18:05;AB;464003
464003;01/06/2022;;01/06/2022 08:33;158;;01/06/2022 18:09;AB;464003
464003;01/06/2022;;01/06/2022 14:02;159;;01/06/2022 18:10;AB;464003
464003;01/06/2022;;01/06/2022 13:42;160;;01/06/2022 18:11;AB;464003
464003;01/06/2022;;01/06/2022 12:57;161;;01/06/2022 18:11;AB;464003
464003;01/06/2022;;01/06/2022 08:27;162;;01/06/2022 18:12;AB;464003
464003;01/06/2022;;01/06/2022 09:16;163;;01/06/2022 18:15;AB;464003
464003;01/06/2022;;01/06/2022 08:23;164;;01/06/2022 18:17;HO;464003
464003;01/06/2022;;01/06/2022 07:07;165;;01/06/2022 18:17;AB;464003
464003;01/06/2022;;01/06/2022 15:27;166;;01/06/2022 18:17;HO;464003
464003;01/06/2022;;01/06/2022 11:44;167;;01/06/2022 18:22;HO;464003
464003;01/06/2022;;01/06/2022 13:50;168;;01/06/2022 18:23;AB;464003
464003;01/06/2022;;01/06/2022 08:33;169;;01/06/2022 18:24;AB;464003
464003;01/06/2022;;01/06/2022 15:17;170;;01/06/2022 18:25;HO;464003
464003;01/06/2022;;01/06/2022 08:37;171;;01/06/2022 18:26;HO;464003
464003;01/06/2022;;01/06/2022 13:56;172;;01/06/2022 18:27;AB;464003
464003;01/06/2022;;01/06/2022 08:01;173;;01/06/2022 18:30;AB;464003
464003;01/06/2022;;01/06/2022 08:32;174;;01/06/2022 18:35;HO;464003
464003;01/06/2022;;01/06/2022 16:14;175;;01/06/2022 18:39;HO;464003
464003;01/06/2022;;01/06/2022 08:19;176;;01/06/2022 18:40;AB;464003
464003;01/06/2022;;01/06/2022 15:16;177;;01/06/2022 18:42;AB;464003
464003;01/06/2022;;01/06/2022 07:35;178;;01/06/2022 18:46;AB;464003
464003;01/06/2022;;01/06/2022 13:41;179;;01/06/2022 18:48;HO;464003
464003;01/06/2022;;01/06/2022 16:06;180;;01/06/2022 18:50;HO;464003
464003;01/06/2022;;01/06/2022 08:22;181;;01/06/2022 18:52;AB;464003
464003;01/06/2022;;01/06/2022 08:19;182;;01/06/2022 18:52;AB;464003
464003;01/06/2022;;01/06/2022 09:26;183;;01/06/2022 18:58;AB;464003
464003;01/06/2022;;01/06/2022 13:57;184;;01/06/2022 19:01;AB;464003
464003;01/06/2022;;01/06/2022 08:14;185;;01/06/2022 19:08;AB;464003
464003;01/06/2022;;01/06/2022 08:58;186;;01/06/2022 19:13;HO;464003
464003;01/06/2022;;01/06/2022 14:06;187;;01/06/2022 19:13;AB;464003
464003;01/06/2022;;01/06/2022 08:26;188;;01/06/2022 19:17;AB;464003
464003;01/06/2022;;25/05/2022 08:23;189;;01/06/2022 19:17;AB;464003
464003;01/06/2022;;01/06/2022 13:29;190;;01/06/2022 19:18;HO;464003
464003;01/06/2022;;01/06/2022 07:32;191;;01/06/2022 19:18;AB;464003
464003;01/06/2022;;01/06/2022 08:44;192;;01/06/2022 19:19;AB;464003
464003;01/06/2022;;01/06/2022 09:05;193;;01/06/2022 19:19;AB;464003
464003;01/06/2022;;01/06/2022 07:44;194;;01/06/2022 19:38;AB;464003
464003;01/06/2022;;01/06/2022 13:10;195;;01/06/2022 19:40;HO;464003
464003;01/06/2022;;01/06/2022 08:11;196;;01/06/2022 19:41;AB;464003
464003;01/06/2022;;01/06/2022 09:23;197;;01/06/2022 19:43;AB;464003
464003;01/06/2022;;01/06/2022 13:04;198;;01/06/2022 19:58;AB;464003
464003;01/06/2022;;01/06/2022 09:43;199;;01/06/2022 20:07;HO;464003
464003;01/06/2022;;01/06/2022 18:30;200;;01/06/2022 20:09;HO;464003
464003;01/06/2022;;01/06/2022 19:10;201;;01/06/2022 20:44;HO;464003
464003;01/06/2022;;01/06/2022 09:24;202;;01/06/2022 20:54;AB;464003
464003;01/06/2022;;01/06/2022 18:21;203;;01/06/2022 21:01;HO;464003
464003;01/06/2022;;01/06/2022 18:04;204;;01/06/2022 21:20;AB;464003
464003;01/06/2022;;01/06/2022 18:24;205;;01/06/2022 21:27;HO;464003
464003;01/06/2022;;01/06/2022 17:48;206;;01/06/2022 21:35;HO;464003
464003;01/06/2022;;01/06/2022 18:01;207;;01/06/2022 21:42;HO;464003
464003;01/06/2022;;01/06/2022 18:24;208;;01/06/2022 21:42;HO;464003
464003;01/06/2022;;01/06/2022 18:11;209;;01/06/2022 21:44;HO;464003
464003;01/06/2022;;01/06/2022 08:07;210;;01/06/2022 21:44;AB;464003
464003;01/06/2022;;01/06/2022 09:00;211;;01/06/2022 21:55;AB;464003
464003;01/06/2022;;01/06/2022 18:27;212;;01/06/2022 22:03;HO;464003
464003;01/06/2022;;01/06/2022 18:25;213;;01/06/2022 22:06;HO;464003
464003;01/06/2022;;01/06/2022 17:51;214;;01/06/2022 22:06;HO;464003
464003;01/06/2022;;01/06/2022 18:04;215;;01/06/2022 22:08;HO;464003
464003;01/06/2022;;01/06/2022 18:38;216;;01/06/2022 22:17;AB;464003
464003;01/06/2022;;01/06/2022 18:38;217;;01/06/2022 22:17;AB;464003
464003;01/06/2022;;01/06/2022 16:56;218;;01/06/2022 22:21;HO;464003
464003;01/06/2022;;01/06/2022 18:10;219;;01/06/2022 22:22;HO;464003
464003;01/06/2022;;01/06/2022 18:00;220;;01/06/2022 22:28;HO;464003
464003;01/06/2022;;01/06/2022 18:19;221;;01/06/2022 22:31;HO;464003
464003;01/06/2022;;01/06/2022 17:58;222;;01/06/2022 22:35;HO;464003
464003;01/06/2022;;01/06/2022 16:58;223;;01/06/2022 22:36;HO;464003
464003;01/06/2022;;01/06/2022 11:07;224;;01/06/2022 22:39;AB;464003
464003;01/06/2022;;01/06/2022 18:23;225;;01/06/2022 22:43;HO;464003
464003;01/06/2022;;01/06/2022 09:52;226;;01/06/2022 22:44;HO;464003
464003;01/06/2022;;01/06/2022 18:24;227;;01/06/2022 22:47;HO;464003
464003;01/06/2022;;01/06/2022 18:37;228;;01/06/2022 22:50;HO;464003
464003;01/06/2022;;01/06/2022 18:08;229;;01/06/2022 22:55;HO;464003
464003;01/06/2022;;01/06/2022 18:01;230;;01/06/2022 22:58;HO;464003
464003;01/06/2022;;01/06/2022 18:17;231;;01/06/2022 22:58;HO;464003
464003;01/06/2022;;01/06/2022 08:58;232;;01/06/2022 23:06;AB;464003
464003;01/06/2022;;01/06/2022 18:35;233;;01/06/2022 23:06;HO;464003
464003;01/06/2022;;01/06/2022 18:28;234;;01/06/2022 23:25;HO;464003
464003;01/06/2022;;01/06/2022 18:15;235;;01/06/2022 23:52;AB;464003
464003;01/06/2022;;01/06/2022 13:28;236;;01/06/2022 23:57;AB;464003
464003;02/06/2022;;01/06/2022 12:44;237;;02/06/2022 00:11;AB;464003
464003;02/06/2022;;01/06/2022 18:49;238;;02/06/2022 00:13;HO;464003
464003;02/06/2022;;01/06/2022 08:33;239;;02/06/2022 01:19;AB;464003
