CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;01/06/2022;107;2;2;0
464002;01/06/2022;107;3;2;0
464002;01/06/2022;107;4;2;0
464002;01/06/2022;107;5;2;0
464002;01/06/2022;107;6;3;2
464002;01/06/2022;107;7;4;12
464002;01/06/2022;107;8;6;21
464002;01/06/2022;107;9;15;21
464002;01/06/2022;107;10;21;21
464002;01/06/2022;107;11;17;20
464002;01/06/2022;107;12;17;19
464002;01/06/2022;107;13;17;16
464002;01/06/2022;107;14;23;20
464002;01/06/2022;107;15;23;18
464002;01/06/2022;107;16;20;15
464002;01/06/2022;107;17;16;6
464002;01/06/2022;107;18;13;0
464002;01/06/2022;107;19;9;0
464002;01/06/2022;107;20;8;0
464002;01/06/2022;107;21;8;0
464002;01/06/2022;107;22;8;0
464002;01/06/2022;107;23;7;0
464002;02/06/2022;107;0;2;0
464002;02/06/2022;107;1;2;0
