CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;01/06/2022;92;2;0;0
464004;01/06/2022;92;3;0;0
464004;01/06/2022;92;4;0;0
464004;01/06/2022;92;5;0;0
464004;01/06/2022;92;6;0;1
464004;01/06/2022;92;7;0;3
464004;01/06/2022;92;8;2;12
464004;01/06/2022;92;9;7;16
464004;01/06/2022;92;10;7;16
464004;01/06/2022;92;11;8;16
464004;01/06/2022;92;12;11;14
464004;01/06/2022;92;13;12;14
464004;01/06/2022;92;14;14;11
464004;01/06/2022;92;15;12;12
464004;01/06/2022;92;16;9;10
464004;01/06/2022;92;17;6;9
464004;01/06/2022;92;18;4;7
464004;01/06/2022;92;19;2;5
464004;01/06/2022;92;20;1;4
464004;01/06/2022;92;21;1;3
464004;01/06/2022;92;22;2;2
464004;01/06/2022;92;23;2;1
464004;02/06/2022;92;0;0;0
464004;02/06/2022;92;1;0;0
