CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;01/06/2022;ENTREES;2;0;0
464011;01/06/2022;SORTIES;2;0;0
464011;01/06/2022;ENTREES;3;0;0
464011;01/06/2022;SORTIES;3;0;0
464011;01/06/2022;ENTREES;4;0;0
464011;01/06/2022;SORTIES;4;0;0
464011;01/06/2022;ENTREES;5;2;2
464011;01/06/2022;SORTIES;5;0;1
464011;01/06/2022;ENTREES;6;2;7
464011;01/06/2022;SORTIES;6;0;0
464011;01/06/2022;ENTREES;7;4;15
464011;01/06/2022;SORTIES;7;1;0
464011;01/06/2022;ENTREES;8;7;10
464011;01/06/2022;SORTIES;8;2;3
464011;01/06/2022;ENTREES;9;2;4
464011;01/06/2022;SORTIES;9;1;1
464011;01/06/2022;ENTREES;10;2;1
464011;01/06/2022;SORTIES;10;0;1
464011;01/06/2022;ENTREES;11;4;2
464011;01/06/2022;SORTIES;11;0;3
464011;01/06/2022;ENTREES;12;2;2
464011;01/06/2022;SORTIES;12;1;3
464011;01/06/2022;ENTREES;13;3;1
464011;01/06/2022;SORTIES;13;1;3
464011;01/06/2022;ENTREES;14;1;0
464011;01/06/2022;SORTIES;14;1;6
464011;01/06/2022;ENTREES;15;1;1
464011;01/06/2022;SORTIES;15;1;1
464011;01/06/2022;ENTREES;16;1;0
464011;01/06/2022;SORTIES;16;8;9
464011;01/06/2022;ENTREES;17;1;3
464011;01/06/2022;SORTIES;17;7;6
464011;01/06/2022;ENTREES;18;2;1
464011;01/06/2022;SORTIES;18;3;4
464011;01/06/2022;ENTREES;19;2;3
464011;01/06/2022;SORTIES;19;4;9
464011;01/06/2022;ENTREES;20;0;1
464011;01/06/2022;SORTIES;20;1;1
464011;01/06/2022;ENTREES;21;0;1
464011;01/06/2022;SORTIES;21;0;1
464011;01/06/2022;ENTREES;22;0;1
464011;01/06/2022;SORTIES;22;2;0
464011;01/06/2022;ENTREES;23;1;0
464011;01/06/2022;SORTIES;23;1;1
464011;02/06/2022;ENTREES;0;0;0
464011;02/06/2022;SORTIES;0;0;0
464011;02/06/2022;ENTREES;1;0;0
464011;02/06/2022;SORTIES;1;0;0
