CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/06/2022;ENTREES;2;0;0
464009;01/06/2022;SORTIES;2;0;0
464009;01/06/2022;ENTREES;3;0;0
464009;01/06/2022;SORTIES;3;0;0
464009;01/06/2022;ENTREES;4;0;0
464009;01/06/2022;SORTIES;4;0;0
464009;01/06/2022;ENTREES;5;0;2
464009;01/06/2022;SORTIES;5;0;1
464009;01/06/2022;ENTREES;6;1;8
464009;01/06/2022;SORTIES;6;0;0
464009;01/06/2022;ENTREES;7;7;22
464009;01/06/2022;SORTIES;7;0;1
464009;01/06/2022;ENTREES;8;9;22
464009;01/06/2022;SORTIES;8;0;4
464009;01/06/2022;ENTREES;9;7;3
464009;01/06/2022;SORTIES;9;1;1
464009;01/06/2022;ENTREES;10;5;4
464009;01/06/2022;SORTIES;10;3;1
464009;01/06/2022;ENTREES;11;5;0
464009;01/06/2022;SORTIES;11;3;0
464009;01/06/2022;ENTREES;12;8;0
464009;01/06/2022;SORTIES;12;3;4
464009;01/06/2022;ENTREES;13;10;3
464009;01/06/2022;SORTIES;13;3;1
464009;01/06/2022;ENTREES;14;6;1
464009;01/06/2022;SORTIES;14;3;1
464009;01/06/2022;ENTREES;15;2;0
464009;01/06/2022;SORTIES;15;6;2
464009;01/06/2022;ENTREES;16;3;2
464009;01/06/2022;SORTIES;16;9;8
464009;01/06/2022;ENTREES;17;0;1
464009;01/06/2022;SORTIES;17;12;21
464009;01/06/2022;ENTREES;18;0;1
464009;01/06/2022;SORTIES;18;9;17
464009;01/06/2022;ENTREES;19;1;2
464009;01/06/2022;SORTIES;19;7;7
464009;01/06/2022;ENTREES;20;0;1
464009;01/06/2022;SORTIES;20;1;3
464009;01/06/2022;ENTREES;21;0;0
464009;01/06/2022;SORTIES;21;1;3
464009;01/06/2022;ENTREES;22;0;0
464009;01/06/2022;SORTIES;22;0;0
464009;01/06/2022;ENTREES;23;0;0
464009;01/06/2022;SORTIES;23;0;1
464009;02/06/2022;ENTREES;0;0;0
464009;02/06/2022;SORTIES;0;0;0
464009;02/06/2022;ENTREES;1;0;0
464009;02/06/2022;SORTIES;1;0;0
