CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/06/2022;ENTREES;2;0;0
464001;01/06/2022;SORTIES;2;0;0
464001;01/06/2022;ENTREES;3;0;1
464001;01/06/2022;SORTIES;3;0;0
464001;01/06/2022;ENTREES;4;1;5
464001;01/06/2022;SORTIES;4;0;0
464001;01/06/2022;ENTREES;5;0;3
464001;01/06/2022;SORTIES;5;0;0
464001;01/06/2022;ENTREES;6;6;9
464001;01/06/2022;SORTIES;6;0;1
464001;01/06/2022;ENTREES;7;16;25
464001;01/06/2022;SORTIES;7;1;1
464001;01/06/2022;ENTREES;8;36;29
464001;01/06/2022;SORTIES;8;3;3
464001;01/06/2022;ENTREES;9;23;19
464001;01/06/2022;SORTIES;9;7;3
464001;01/06/2022;ENTREES;10;24;10
464001;01/06/2022;SORTIES;10;8;4
464001;01/06/2022;ENTREES;11;16;7
464001;01/06/2022;SORTIES;11;13;3
464001;01/06/2022;ENTREES;12;11;9
464001;01/06/2022;SORTIES;12;8;14
464001;01/06/2022;ENTREES;13;19;4
464001;01/06/2022;SORTIES;13;10;10
464001;01/06/2022;ENTREES;14;20;5
464001;01/06/2022;SORTIES;14;12;2
464001;01/06/2022;ENTREES;15;17;3
464001;01/06/2022;SORTIES;15;18;7
464001;01/06/2022;ENTREES;16;5;3
464001;01/06/2022;SORTIES;16;24;12
464001;01/06/2022;ENTREES;17;8;5
464001;01/06/2022;SORTIES;17;39;24
464001;01/06/2022;ENTREES;18;5;2
464001;01/06/2022;SORTIES;18;16;16
464001;01/06/2022;ENTREES;19;7;3
464001;01/06/2022;SORTIES;19;31;37
464001;01/06/2022;ENTREES;20;1;2
464001;01/06/2022;SORTIES;20;9;5
464001;01/06/2022;ENTREES;21;0;1
464001;01/06/2022;SORTIES;21;8;3
464001;01/06/2022;ENTREES;22;1;2
464001;01/06/2022;SORTIES;22;5;5
464001;01/06/2022;ENTREES;23;0;0
464001;01/06/2022;SORTIES;23;1;1
464001;02/06/2022;ENTREES;0;1;1
464001;02/06/2022;SORTIES;0;0;0
464001;02/06/2022;ENTREES;1;1;0
464001;02/06/2022;SORTIES;1;0;0
