CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;01/06/2022;200;2;0;0
464005;01/06/2022;200;3;0;0
464005;01/06/2022;200;4;0;0
464005;01/06/2022;200;5;0;0
464005;01/06/2022;200;6;1;1
464005;01/06/2022;200;7;2;6
464005;01/06/2022;200;8;5;7
464005;01/06/2022;200;9;7;7
464005;01/06/2022;200;10;9;8
464005;01/06/2022;200;11;10;9
464005;01/06/2022;200;12;8;8
464005;01/06/2022;200;13;8;8
464005;01/06/2022;200;14;6;8
464005;01/06/2022;200;15;4;7
464005;01/06/2022;200;16;5;5
464005;01/06/2022;200;17;5;1
464005;01/06/2022;200;18;3;1
464005;01/06/2022;200;19;2;2
464005;01/06/2022;200;20;2;1
464005;01/06/2022;200;21;2;0
464005;01/06/2022;200;22;1;0
464005;01/06/2022;200;23;1;0
464005;02/06/2022;200;0;0;0
464005;02/06/2022;200;1;0;0
