CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/06/2022;ENTREES;2;0;0
464007;01/06/2022;SORTIES;2;1;0
464007;01/06/2022;ENTREES;3;0;0
464007;01/06/2022;SORTIES;3;0;0
464007;01/06/2022;ENTREES;4;0;0
464007;01/06/2022;SORTIES;4;0;0
464007;01/06/2022;ENTREES;5;0;3
464007;01/06/2022;SORTIES;5;0;0
464007;01/06/2022;ENTREES;6;2;5
464007;01/06/2022;SORTIES;6;0;0
464007;01/06/2022;ENTREES;7;8;30
464007;01/06/2022;SORTIES;7;0;1
464007;01/06/2022;ENTREES;8;13;41
464007;01/06/2022;SORTIES;8;1;1
464007;01/06/2022;ENTREES;9;15;16
464007;01/06/2022;SORTIES;9;1;2
464007;01/06/2022;ENTREES;10;11;9
464007;01/06/2022;SORTIES;10;4;2
464007;01/06/2022;ENTREES;11;6;8
464007;01/06/2022;SORTIES;11;5;4
464007;01/06/2022;ENTREES;12;7;5
464007;01/06/2022;SORTIES;12;13;9
464007;01/06/2022;ENTREES;13;10;5
464007;01/06/2022;SORTIES;13;7;6
464007;01/06/2022;ENTREES;14;13;7
464007;01/06/2022;SORTIES;14;4;9
464007;01/06/2022;ENTREES;15;4;5
464007;01/06/2022;SORTIES;15;13;5
464007;01/06/2022;ENTREES;16;2;3
464007;01/06/2022;SORTIES;16;11;6
464007;01/06/2022;ENTREES;17;4;4
464007;01/06/2022;SORTIES;17;14;31
464007;01/06/2022;ENTREES;18;0;0
464007;01/06/2022;SORTIES;18;11;35
464007;01/06/2022;ENTREES;19;1;1
464007;01/06/2022;SORTIES;19;6;23
464007;01/06/2022;ENTREES;20;0;1
464007;01/06/2022;SORTIES;20;3;7
464007;01/06/2022;ENTREES;21;0;0
464007;01/06/2022;SORTIES;21;0;3
464007;01/06/2022;ENTREES;22;1;1
464007;01/06/2022;SORTIES;22;1;3
464007;01/06/2022;ENTREES;23;0;0
464007;01/06/2022;SORTIES;23;2;0
464007;02/06/2022;ENTREES;0;0;0
464007;02/06/2022;SORTIES;0;0;0
464007;02/06/2022;ENTREES;1;0;0
464007;02/06/2022;SORTIES;1;0;0
