CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;01/06/2022;;01/06/2022 06:39;0;;01/06/2022 06:40;HO;464002
464002;01/06/2022;;31/05/2022 17:50;1;;01/06/2022 06:43;AB;464002
464002;01/06/2022;;31/05/2022 21:42;2;;01/06/2022 07:11;AB;464002
464002;01/06/2022;;01/06/2022 07:44;3;;01/06/2022 07:53;AB;464002
464002;01/06/2022;;31/05/2022 23:05;4;;01/06/2022 08:37;AB;464002
464002;01/06/2022;;31/05/2022 21:21;5;;01/06/2022 08:40;AB;464002
464002;01/06/2022;;01/06/2022 08:46;6;;01/06/2022 09:17;AB;464002
464002;01/06/2022;;31/05/2022 18:22;7;;01/06/2022 09:28;AB;464002
464002;01/06/2022;;31/05/2022 18:36;8;;01/06/2022 09:35;AB;464002
464002;01/06/2022;;31/05/2022 23:50;9;;01/06/2022 10:42;AB;464002
464002;01/06/2022;;01/06/2022 09:48;10;;01/06/2022 10:43;AB;464002
464002;01/06/2022;;01/06/2022 08:46;11;;01/06/2022 11:05;AB;464002
464002;01/06/2022;;01/06/2022 07:11;12;;01/06/2022 11:16;HO;464002
464002;01/06/2022;;01/06/2022 08:50;13;;01/06/2022 11:24;HO;464002
464002;01/06/2022;;01/06/2022 11:21;14;;01/06/2022 11:38;AB;464002
464002;01/06/2022;;01/06/2022 09:32;15;;01/06/2022 11:40;HO;464002
464002;01/06/2022;;01/06/2022 09:00;16;;01/06/2022 11:46;HO;464002
464002;01/06/2022;;01/06/2022 10:07;17;;01/06/2022 11:47;HO;464002
464002;01/06/2022;;01/06/2022 09:49;18;;01/06/2022 11:47;HO;464002
464002;01/06/2022;;01/06/2022 10:18;19;;01/06/2022 11:52;HO;464002
464002;01/06/2022;;01/06/2022 12:05;20;;01/06/2022 12:09;HO;464002
464002;01/06/2022;;01/06/2022 09:52;21;;01/06/2022 12:13;HO;464002
464002;01/06/2022;;31/05/2022 20:36;22;;01/06/2022 12:34;AB;464002
464002;01/06/2022;;01/06/2022 06:53;23;;01/06/2022 12:35;AB;464002
464002;01/06/2022;;01/06/2022 08:22;24;;01/06/2022 12:45;AB;464002
464002;01/06/2022;;01/06/2022 09:32;25;;01/06/2022 12:54;HO;464002
464002;01/06/2022;;01/06/2022 10:47;26;;01/06/2022 13:10;HO;464002
464002;01/06/2022;;01/06/2022 12:12;27;;01/06/2022 13:19;AB;464002
464002;01/06/2022;;01/06/2022 11:10;28;;01/06/2022 13:24;HO;464002
464002;01/06/2022;;29/05/2022 14:16;29;;01/06/2022 13:33;AB;464002
464002;01/06/2022;;01/06/2022 08:42;30;;01/06/2022 13:33;AB;464002
464002;01/06/2022;;01/06/2022 10:47;31;;01/06/2022 13:40;AB;464002
464002;01/06/2022;;01/06/2022 10:37;32;;01/06/2022 13:49;HO;464002
464002;01/06/2022;;01/06/2022 13:18;33;;01/06/2022 13:54;AB;464002
464002;01/06/2022;;01/06/2022 13:57;34;;01/06/2022 14:32;HO;464002
464002;01/06/2022;;01/06/2022 00:25;35;;01/06/2022 14:52;AB;464002
464002;01/06/2022;;30/05/2022 21:18;36;;01/06/2022 14:53;AB;464002
464002;01/06/2022;;01/06/2022 10:25;37;;01/06/2022 14:54;HO;464002
464002;01/06/2022;;01/06/2022 13:30;38;;01/06/2022 15:02;AB;464002
464002;01/06/2022;;01/06/2022 15:05;39;;01/06/2022 15:06;HO;464002
464002;01/06/2022;;01/06/2022 09:01;40;;01/06/2022 15:07;HO;464002
464002;01/06/2022;;01/06/2022 10:04;41;;01/06/2022 15:08;HO;464002
464002;01/06/2022;;01/06/2022 14:52;42;;01/06/2022 15:14;HO;464002
464002;01/06/2022;;01/06/2022 08:00;43;;01/06/2022 15:15;AB;464002
464002;01/06/2022;;01/06/2022 07:34;44;;01/06/2022 15:23;AB;464002
464002;01/06/2022;;01/06/2022 01:43;45;;01/06/2022 15:35;AB;464002
464002;01/06/2022;;01/06/2022 11:42;46;;01/06/2022 15:39;HO;464002
464002;01/06/2022;;01/06/2022 14:14;47;;01/06/2022 15:42;HO;464002
464002;01/06/2022;;01/06/2022 07:23;48;;01/06/2022 15:44;AB;464002
464002;01/06/2022;;01/06/2022 13:23;49;;01/06/2022 15:47;HO;464002
464002;01/06/2022;;01/06/2022 14:38;50;;01/06/2022 16:07;HO;464002
464002;01/06/2022;;01/06/2022 16:07;51;;01/06/2022 16:11;AB;464002
464002;01/06/2022;;01/06/2022 14:00;52;;01/06/2022 16:13;HO;464002
464002;01/06/2022;;01/06/2022 09:22;53;;01/06/2022 16:21;AB;464002
464002;01/06/2022;;01/06/2022 08:13;54;;01/06/2022 16:26;AB;464002
464002;01/06/2022;;01/06/2022 07:39;55;;01/06/2022 16:33;AB;464002
464002;01/06/2022;;01/06/2022 15:23;56;;01/06/2022 16:49;HO;464002
464002;01/06/2022;;01/06/2022 14:20;57;;01/06/2022 16:56;HO;464002
464002;01/06/2022;;01/06/2022 06:59;58;;01/06/2022 17:08;AB;464002
464002;01/06/2022;;01/06/2022 15:54;59;;01/06/2022 17:26;AB;464002
464002;01/06/2022;;01/06/2022 07:10;60;;01/06/2022 17:32;AB;464002
464002;01/06/2022;;01/06/2022 07:58;61;;01/06/2022 17:32;AB;464002
464002;01/06/2022;;01/06/2022 14:42;62;;01/06/2022 17:32;HO;464002
464002;01/06/2022;;01/06/2022 15:24;63;;01/06/2022 17:33;HO;464002
464002;01/06/2022;;01/06/2022 07:29;64;;01/06/2022 17:33;AB;464002
464002;01/06/2022;;31/05/2022 18:58;65;;01/06/2022 17:36;AB;464002
464002;01/06/2022;;01/06/2022 07:07;66;;01/06/2022 17:37;AB;464002
464002;01/06/2022;;01/06/2022 14:13;67;;01/06/2022 17:37;AB;464002
464002;01/06/2022;;01/06/2022 07:42;68;;01/06/2022 17:49;AB;464002
464002;01/06/2022;;01/06/2022 12:43;69;;01/06/2022 17:51;HO;464002
464002;01/06/2022;;01/06/2022 15:05;70;;01/06/2022 17:54;HO;464002
464002;01/06/2022;;01/06/2022 12:45;71;;01/06/2022 18:06;AB;464002
464002;01/06/2022;;31/05/2022 16:35;72;;01/06/2022 18:11;AB;464002
464002;01/06/2022;;01/06/2022 14:45;73;;01/06/2022 18:12;AB;464002
464002;01/06/2022;;01/06/2022 08:13;74;;01/06/2022 18:19;AB;464002
464002;01/06/2022;;01/06/2022 09:27;75;;01/06/2022 18:27;HO;464002
464002;01/06/2022;;01/06/2022 14:33;76;;01/06/2022 18:31;AB;464002
464002;01/06/2022;;01/06/2022 07:12;77;;01/06/2022 18:33;AB;464002
464002;01/06/2022;;01/06/2022 13:38;78;;01/06/2022 18:33;HO;464002
464002;01/06/2022;;01/06/2022 06:57;79;;01/06/2022 18:34;AB;464002
464002;01/06/2022;;01/06/2022 18:20;80;;01/06/2022 18:35;AB;464002
464002;01/06/2022;;01/06/2022 08:18;81;;01/06/2022 18:47;AB;464002
464002;01/06/2022;;01/06/2022 09:20;82;;01/06/2022 18:48;HO;464002
464002;01/06/2022;;01/06/2022 16:48;83;;01/06/2022 18:50;HO;464002
464002;01/06/2022;;01/06/2022 14:44;84;;01/06/2022 18:55;AB;464002
464002;01/06/2022;;01/06/2022 06:19;85;;01/06/2022 19:00;HO;464002
464002;01/06/2022;;01/06/2022 07:43;86;;01/06/2022 19:08;AB;464002
464002;01/06/2022;;01/06/2022 19:08;87;;01/06/2022 19:09;AB;464002
464002;01/06/2022;;01/06/2022 19:12;88;;01/06/2022 19:19;AB;464002
464002;01/06/2022;;01/06/2022 15:40;89;;01/06/2022 19:26;HO;464002
464002;01/06/2022;;01/06/2022 08:59;90;;01/06/2022 19:28;AB;464002
464002;01/06/2022;;01/06/2022 18:02;91;;01/06/2022 19:30;AB;464002
464002;01/06/2022;;01/06/2022 18:16;92;;01/06/2022 19:31;AB;464002
464002;01/06/2022;;01/06/2022 10:04;93;;01/06/2022 19:36;AB;464002
464002;01/06/2022;;01/06/2022 14:08;94;;01/06/2022 19:37;HO;464002
464002;01/06/2022;;01/06/2022 15:37;95;;01/06/2022 19:38;HO;464002
464002;01/06/2022;;01/06/2022 14:00;96;;01/06/2022 19:38;HO;464002
464002;01/06/2022;;01/06/2022 08:26;97;;01/06/2022 20:04;AB;464002
464002;01/06/2022;;01/06/2022 07:56;98;;01/06/2022 20:19;AB;464002
464002;01/06/2022;;01/06/2022 09:24;99;;01/06/2022 20:33;AB;464002
464002;01/06/2022;;01/06/2022 15:29;100;;01/06/2022 20:35;HO;464002
464002;01/06/2022;;01/06/2022 14:38;101;;01/06/2022 20:43;AB;464002
464002;01/06/2022;;01/06/2022 08:52;102;;01/06/2022 20:53;AB;464002
464002;01/06/2022;;01/06/2022 20:49;103;;01/06/2022 21:26;AB;464002
464002;01/06/2022;;01/06/2022 20:06;104;;01/06/2022 22:07;AB;464002
464002;01/06/2022;;01/06/2022 19:43;105;;01/06/2022 23:07;HO;464002
464002;02/06/2022;;01/06/2022 20:24;106;;02/06/2022 00:10;AB;464002
464002;02/06/2022;;31/05/2022 18:58;107;;02/06/2022 00:52;AB;464002
