CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/05/2022;600;2;0;0
464007;03/05/2022;600;3;0;0
464007;03/05/2022;600;4;0;0
464007;03/05/2022;600;5;0;0
464007;03/05/2022;600;6;2;6
464007;03/05/2022;600;7;5;44
464007;03/05/2022;600;8;16;87
464007;03/05/2022;600;9;23;113
464007;03/05/2022;600;10;36;120
464007;03/05/2022;600;11;35;124
464007;03/05/2022;600;12;38;123
464007;03/05/2022;600;13;42;124
464007;03/05/2022;600;14;55;123
464007;03/05/2022;600;15;52;119
464007;03/05/2022;600;16;39;110
464007;03/05/2022;600;17;20;77
464007;03/05/2022;600;18;14;39
464007;03/05/2022;600;19;13;20
464007;03/05/2022;600;20;7;10
464007;03/05/2022;600;21;6;5
464007;03/05/2022;600;22;4;4
464007;03/05/2022;600;23;1;3
464007;04/05/2022;600;0;0;0
464007;04/05/2022;600;1;0;0
