CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;03/05/2022;;03/05/2022 06:29;0;;03/05/2022 06:33;AB;464001
464001;03/05/2022;;02/05/2022 15:40;1;;03/05/2022 06:57;AB;464001
464001;03/05/2022;;02/05/2022 17:47;2;;03/05/2022 07:16;AB;464001
464001;03/05/2022;;02/05/2022 17:25;3;;03/05/2022 07:29;AB;464001
464001;03/05/2022;;02/05/2022 19:58;4;;03/05/2022 07:37;HO;464001
464001;03/05/2022;;03/05/2022 07:36;5;;03/05/2022 07:37;HO;464001
464001;03/05/2022;;02/05/2022 19:40;6;;03/05/2022 07:44;AB;464001
464001;03/05/2022;;01/05/2022 17:53;7;;03/05/2022 07:48;HO;464001
464001;03/05/2022;;02/05/2022 13:30;8;;03/05/2022 07:58;AB;464001
464001;03/05/2022;;02/05/2022 10:42;9;;03/05/2022 08:12;AB;464001
464001;03/05/2022;;02/05/2022 16:46;10;;03/05/2022 08:18;AB;464001
464001;03/05/2022;;02/05/2022 18:04;11;;03/05/2022 08:20;AB;464001
464001;03/05/2022;;02/05/2022 17:22;12;;03/05/2022 08:21;AB;464001
464001;03/05/2022;;29/04/2022 17:32;13;;03/05/2022 08:34;AB;464001
464001;03/05/2022;;02/05/2022 18:22;14;;03/05/2022 08:35;AB;464001
464001;03/05/2022;;03/05/2022 07:46;15;;03/05/2022 08:51;HO;464001
464001;03/05/2022;;02/05/2022 16:20;16;;03/05/2022 08:52;AB;464001
464001;03/05/2022;;02/05/2022 20:03;17;;03/05/2022 09:06;HO;464001
464001;03/05/2022;;03/05/2022 08:16;18;;03/05/2022 09:27;HO;464001
464001;03/05/2022;;03/05/2022 07:17;19;;03/05/2022 09:34;HO;464001
464001;03/05/2022;;03/05/2022 10:10;20;;03/05/2022 10:12;HO;464001
464001;03/05/2022;;02/05/2022 23:48;21;;03/05/2022 10:16;AB;464001
464001;03/05/2022;;02/05/2022 14:33;22;;03/05/2022 10:48;AB;464001
464001;03/05/2022;;03/05/2022 08:17;23;;03/05/2022 10:57;HO;464001
464001;03/05/2022;;03/05/2022 09:52;24;;03/05/2022 10:59;HO;464001
464001;03/05/2022;;03/05/2022 07:22;25;;03/05/2022 11:08;HO;464001
464001;03/05/2022;;03/05/2022 09:39;26;;03/05/2022 11:08;HO;464001
464001;03/05/2022;;03/05/2022 05:10;27;;03/05/2022 11:18;HO;464001
464001;03/05/2022;;03/05/2022 11:14;28;;03/05/2022 11:19;HO;464001
464001;03/05/2022;;03/05/2022 10:47;29;;03/05/2022 11:36;HO;464001
464001;03/05/2022;;03/05/2022 08:04;30;;03/05/2022 11:46;AB;464001
464001;03/05/2022;;03/05/2022 09:26;31;;03/05/2022 11:53;HO;464001
464001;03/05/2022;;03/05/2022 10:00;32;;03/05/2022 11:56;AB;464001
464001;03/05/2022;;03/05/2022 03:30;33;;03/05/2022 11:56;AB;464001
464001;03/05/2022;;30/04/2022 18:45;34;;03/05/2022 12:05;AB;464001
464001;03/05/2022;;03/05/2022 11:12;35;;03/05/2022 12:07;HO;464001
464001;03/05/2022;;03/05/2022 03:19;36;;03/05/2022 12:08;AB;464001
464001;03/05/2022;;02/05/2022 17:44;37;;03/05/2022 12:09;AB;464001
464001;03/05/2022;;03/05/2022 07:59;38;;03/05/2022 12:10;HO;464001
464001;03/05/2022;;03/05/2022 07:40;39;;03/05/2022 12:10;AB;464001
464001;03/05/2022;;03/05/2022 10:52;40;;03/05/2022 12:12;HO;464001
464001;03/05/2022;;03/05/2022 09:52;41;;03/05/2022 12:12;HO;464001
464001;03/05/2022;;03/05/2022 09:28;42;;03/05/2022 12:13;HO;464001
464001;03/05/2022;;03/05/2022 07:37;43;;03/05/2022 12:14;AB;464001
464001;03/05/2022;;03/05/2022 03:50;44;;03/05/2022 12:16;AB;464001
464001;03/05/2022;;03/05/2022 09:22;45;;03/05/2022 12:18;HO;464001
464001;03/05/2022;;03/05/2022 10:09;46;;03/05/2022 12:21;AB;464001
464001;03/05/2022;;03/05/2022 04:29;47;;03/05/2022 12:24;AB;464001
464001;03/05/2022;;03/05/2022 08:56;48;;03/05/2022 12:24;HO;464001
464001;03/05/2022;;03/05/2022 09:15;49;;03/05/2022 12:25;HO;464001
464001;03/05/2022;;02/05/2022 17:48;50;;03/05/2022 12:25;AB;464001
464001;03/05/2022;;03/05/2022 07:16;51;;03/05/2022 12:26;HO;464001
464001;03/05/2022;;03/05/2022 09:05;52;;03/05/2022 12:27;AB;464001
464001;03/05/2022;;03/05/2022 10:25;53;;03/05/2022 12:27;AB;464001
464001;03/05/2022;;03/05/2022 09:06;54;;03/05/2022 12:28;HO;464001
464001;03/05/2022;;03/05/2022 09:59;55;;03/05/2022 12:32;HO;464001
464001;03/05/2022;;03/05/2022 08:08;56;;03/05/2022 12:35;AB;464001
464001;03/05/2022;;03/05/2022 04:43;57;;03/05/2022 12:36;AB;464001
464001;03/05/2022;;03/05/2022 04:10;58;;03/05/2022 12:38;AB;464001
464001;03/05/2022;;03/05/2022 07:49;59;;03/05/2022 12:39;AB;464001
464001;03/05/2022;;25/04/2022 12:39;60;;03/05/2022 12:40;AB;464001
464001;03/05/2022;;03/05/2022 04:24;61;;03/05/2022 12:40;AB;464001
464001;03/05/2022;;03/05/2022 08:03;62;;03/05/2022 12:44;AB;464001
464001;03/05/2022;;03/05/2022 03:32;63;;03/05/2022 12:45;AB;464001
464001;03/05/2022;;03/05/2022 08:32;64;;03/05/2022 12:46;HO;464001
464001;03/05/2022;;03/05/2022 08:23;65;;03/05/2022 12:47;AB;464001
464001;03/05/2022;;03/05/2022 08:17;66;;03/05/2022 12:47;HO;464001
464001;03/05/2022;;03/05/2022 03:42;67;;03/05/2022 12:55;AB;464001
464001;03/05/2022;;03/05/2022 08:47;68;;03/05/2022 12:56;HO;464001
464001;03/05/2022;;03/05/2022 10:50;69;;03/05/2022 13:02;HO;464001
464001;03/05/2022;;03/05/2022 09:13;70;;03/05/2022 13:04;AB;464001
464001;03/05/2022;;03/05/2022 12:08;71;;03/05/2022 13:11;HO;464001
464001;03/05/2022;;03/05/2022 06:26;72;;03/05/2022 13:13;HO;464001
464001;03/05/2022;;03/05/2022 04:04;73;;03/05/2022 13:14;AB;464001
464001;03/05/2022;;03/05/2022 08:39;74;;03/05/2022 13:14;AB;464001
464001;03/05/2022;;02/05/2022 19:41;75;;03/05/2022 13:17;AB;464001
464001;03/05/2022;;03/05/2022 09:27;76;;03/05/2022 13:19;HO;464001
464001;03/05/2022;;03/05/2022 09:01;77;;03/05/2022 13:29;AB;464001
464001;03/05/2022;;03/05/2022 06:26;78;;03/05/2022 13:31;AB;464001
464001;03/05/2022;;02/05/2022 23:19;79;;03/05/2022 13:32;HO;464001
464001;03/05/2022;;03/05/2022 07:35;80;;03/05/2022 13:41;AB;464001
464001;03/05/2022;;02/05/2022 14:41;81;;03/05/2022 13:44;AB;464001
464001;03/05/2022;;03/05/2022 10:47;82;;03/05/2022 13:49;HO;464001
464001;03/05/2022;;03/05/2022 12:43;83;;03/05/2022 13:51;AB;464001
464001;03/05/2022;;03/05/2022 11:44;84;;03/05/2022 14:02;HO;464001
464001;03/05/2022;;03/05/2022 12:38;85;;03/05/2022 14:02;AB;464001
464001;03/05/2022;;02/05/2022 22:10;86;;03/05/2022 14:12;HO;464001
464001;03/05/2022;;03/05/2022 12:01;87;;03/05/2022 14:16;HO;464001
464001;03/05/2022;;03/05/2022 10:43;88;;03/05/2022 14:19;HO;464001
464001;03/05/2022;;03/05/2022 05:35;89;;03/05/2022 14:21;AB;464001
464001;03/05/2022;;03/05/2022 10:35;90;;03/05/2022 14:23;AB;464001
464001;03/05/2022;;03/05/2022 11:54;91;;03/05/2022 14:23;HO;464001
464001;03/05/2022;;03/05/2022 13:03;92;;03/05/2022 14:24;HO;464001
464001;03/05/2022;;03/05/2022 10:16;93;;03/05/2022 14:27;HO;464001
464001;03/05/2022;;03/05/2022 09:15;94;;03/05/2022 14:28;HO;464001
464001;03/05/2022;;03/05/2022 05:32;95;;03/05/2022 14:30;AB;464001
464001;03/05/2022;;02/05/2022 20:22;96;;03/05/2022 14:31;AB;464001
464001;03/05/2022;;03/05/2022 09:38;97;;03/05/2022 14:34;HO;464001
464001;03/05/2022;;03/05/2022 12:33;98;;03/05/2022 14:37;HO;464001
464001;03/05/2022;;03/05/2022 09:04;99;;03/05/2022 14:38;HO;464001
464001;03/05/2022;;03/05/2022 09:32;100;;03/05/2022 14:41;HO;464001
464001;03/05/2022;;03/05/2022 12:23;101;;03/05/2022 14:42;AB;464001
464001;03/05/2022;;03/05/2022 13:53;102;;03/05/2022 14:43;HO;464001
464001;03/05/2022;;03/05/2022 12:23;103;;03/05/2022 14:49;HO;464001
464001;03/05/2022;;03/05/2022 11:48;104;;03/05/2022 14:53;HO;464001
464001;03/05/2022;;03/05/2022 11:58;105;;03/05/2022 14:55;HO;464001
464001;03/05/2022;;03/05/2022 10:29;106;;03/05/2022 14:58;HO;464001
464001;03/05/2022;;03/05/2022 13:26;107;;03/05/2022 14:59;HO;464001
464001;03/05/2022;;03/05/2022 05:53;108;;03/05/2022 15:00;AB;464001
464001;03/05/2022;;02/05/2022 16:13;109;;03/05/2022 15:02;AB;464001
464001;03/05/2022;;03/05/2022 05:32;110;;03/05/2022 15:02;AB;464001
464001;03/05/2022;;03/05/2022 10:31;111;;03/05/2022 15:02;HO;464001
464001;03/05/2022;;02/05/2022 20:15;112;;03/05/2022 15:03;HO;464001
464001;03/05/2022;;03/05/2022 13:22;113;;03/05/2022 15:03;AB;464001
464001;03/05/2022;;03/05/2022 12:03;114;;03/05/2022 15:07;HO;464001
464001;03/05/2022;;02/05/2022 08:16;115;;03/05/2022 15:08;HO;464001
464001;03/05/2022;;03/05/2022 10:25;116;;03/05/2022 15:10;HO;464001
464001;03/05/2022;;03/05/2022 11:17;117;;03/05/2022 15:11;HO;464001
464001;03/05/2022;;03/05/2022 10:33;118;;03/05/2022 15:12;HO;464001
464001;03/05/2022;;03/05/2022 07:39;119;;03/05/2022 15:12;HO;464001
464001;03/05/2022;;03/05/2022 10:36;120;;03/05/2022 15:14;HO;464001
464001;03/05/2022;;01/05/2022 20:08;121;;03/05/2022 15:16;AB;464001
464001;03/05/2022;;03/05/2022 09:06;122;;03/05/2022 15:16;AB;464001
464001;03/05/2022;;03/05/2022 06:31;123;;03/05/2022 15:19;AB;464001
464001;03/05/2022;;03/05/2022 10:02;124;;03/05/2022 15:23;HO;464001
464001;03/05/2022;;03/05/2022 09:46;125;;03/05/2022 15:26;HO;464001
464001;03/05/2022;;03/05/2022 07:24;126;;03/05/2022 15:26;HO;464001
464001;03/05/2022;;03/05/2022 08:15;127;;03/05/2022 15:26;AB;464001
464001;03/05/2022;;03/05/2022 13:39;128;;03/05/2022 15:29;HO;464001
464001;03/05/2022;;03/05/2022 14:32;129;;03/05/2022 15:34;HO;464001
464001;03/05/2022;;03/05/2022 13:35;130;;03/05/2022 15:35;HO;464001
464001;03/05/2022;;03/05/2022 13:22;131;;03/05/2022 15:36;HO;464001
464001;03/05/2022;;03/05/2022 10:16;132;;03/05/2022 15:39;HO;464001
464001;03/05/2022;;03/05/2022 12:48;133;;03/05/2022 15:41;HO;464001
464001;03/05/2022;;03/05/2022 06:10;134;;03/05/2022 15:41;HO;464001
464001;03/05/2022;;03/05/2022 13:50;135;;03/05/2022 15:45;AB;464001
464001;03/05/2022;;03/05/2022 11:45;136;;03/05/2022 15:47;HO;464001
464001;03/05/2022;;03/05/2022 12:09;137;;03/05/2022 15:50;HO;464001
464001;03/05/2022;;03/05/2022 12:18;138;;03/05/2022 15:51;AB;464001
464001;03/05/2022;;03/05/2022 12:48;139;;03/05/2022 15:52;HO;464001
464001;03/05/2022;;03/05/2022 06:36;140;;03/05/2022 15:52;HO;464001
464001;03/05/2022;;03/05/2022 14:04;141;;03/05/2022 15:52;HO;464001
464001;03/05/2022;;03/05/2022 09:28;142;;03/05/2022 15:57;HO;464001
464001;03/05/2022;;03/05/2022 10:56;143;;03/05/2022 15:58;HO;464001
464001;03/05/2022;;03/05/2022 13:19;144;;03/05/2022 15:58;HO;464001
464001;03/05/2022;;03/05/2022 09:44;145;;03/05/2022 15:58;AB;464001
464001;03/05/2022;;03/05/2022 08:07;146;;03/05/2022 16:00;HO;464001
464001;03/05/2022;;03/05/2022 10:30;147;;03/05/2022 16:02;HO;464001
464001;03/05/2022;;03/05/2022 06:27;148;;03/05/2022 16:04;AB;464001
464001;03/05/2022;;03/05/2022 12:32;149;;03/05/2022 16:08;HO;464001
464001;03/05/2022;;03/05/2022 13:17;150;;03/05/2022 16:14;HO;464001
464001;03/05/2022;;03/05/2022 13:45;151;;03/05/2022 16:18;HO;464001
464001;03/05/2022;;03/05/2022 11:37;152;;03/05/2022 16:19;HO;464001
464001;03/05/2022;;03/05/2022 06:40;153;;03/05/2022 16:23;HO;464001
464001;03/05/2022;;02/05/2022 16:12;154;;03/05/2022 16:25;AB;464001
464001;03/05/2022;;03/05/2022 07:46;155;;03/05/2022 16:26;HO;464001
464001;03/05/2022;;03/05/2022 11:35;156;;03/05/2022 16:26;HO;464001
464001;03/05/2022;;03/05/2022 12:55;157;;03/05/2022 16:26;AB;464001
464001;03/05/2022;;03/05/2022 14:26;158;;03/05/2022 16:28;HO;464001
464001;03/05/2022;;02/05/2022 16:09;159;;03/05/2022 16:29;HO;464001
464001;03/05/2022;;03/05/2022 05:55;160;;03/05/2022 16:32;AB;464001
464001;03/05/2022;;03/05/2022 09:36;161;;03/05/2022 16:34;HO;464001
464001;03/05/2022;;03/05/2022 07:03;162;;03/05/2022 16:34;AB;464001
464001;03/05/2022;;03/05/2022 08:36;163;;03/05/2022 16:34;AB;464001
464001;03/05/2022;;03/05/2022 07:22;164;;03/05/2022 16:35;HO;464001
464001;03/05/2022;;03/05/2022 11:11;165;;03/05/2022 16:38;HO;464001
464001;03/05/2022;;03/05/2022 12:59;166;;03/05/2022 16:38;AB;464001
464001;03/05/2022;;03/05/2022 08:00;167;;03/05/2022 16:39;AB;464001
464001;03/05/2022;;03/05/2022 11:38;168;;03/05/2022 16:39;HO;464001
464001;03/05/2022;;03/05/2022 08:00;169;;03/05/2022 16:41;AB;464001
464001;03/05/2022;;03/05/2022 09:56;170;;03/05/2022 16:41;HO;464001
464001;03/05/2022;;03/05/2022 07:43;171;;03/05/2022 16:42;AB;464001
464001;03/05/2022;;03/05/2022 06:15;172;;03/05/2022 16:43;HO;464001
464001;03/05/2022;;03/05/2022 10:30;173;;03/05/2022 16:43;HO;464001
464001;03/05/2022;;03/05/2022 11:42;174;;03/05/2022 16:45;AB;464001
464001;03/05/2022;;03/05/2022 13:46;175;;03/05/2022 16:46;AB;464001
464001;03/05/2022;;03/05/2022 06:45;176;;03/05/2022 16:48;HO;464001
464001;03/05/2022;;03/05/2022 14:18;177;;03/05/2022 16:50;HO;464001
464001;03/05/2022;;03/05/2022 14:58;178;;03/05/2022 16:51;HO;464001
464001;03/05/2022;;03/05/2022 11:44;179;;03/05/2022 16:51;AB;464001
464001;03/05/2022;;03/05/2022 07:39;180;;03/05/2022 16:55;AB;464001
464001;03/05/2022;;03/05/2022 07:52;181;;03/05/2022 16:55;AB;464001
464001;03/05/2022;;03/05/2022 10:23;182;;03/05/2022 16:58;HO;464001
464001;03/05/2022;;03/05/2022 11:22;183;;03/05/2022 16:58;AB;464001
464001;03/05/2022;;03/05/2022 13:20;184;;03/05/2022 16:59;HO;464001
464001;03/05/2022;;03/05/2022 11:23;185;;03/05/2022 17:00;HO;464001
464001;03/05/2022;;03/05/2022 13:30;186;;03/05/2022 17:00;HO;464001
464001;03/05/2022;;03/05/2022 08:14;187;;03/05/2022 17:02;AB;464001
464001;03/05/2022;;03/05/2022 07:57;188;;03/05/2022 17:03;HO;464001
464001;03/05/2022;;03/05/2022 13:48;189;;03/05/2022 17:08;HO;464001
464001;03/05/2022;;03/05/2022 08:07;190;;03/05/2022 17:08;AB;464001
464001;03/05/2022;;03/05/2022 14:18;191;;03/05/2022 17:09;HO;464001
464001;03/05/2022;;03/05/2022 08:02;192;;03/05/2022 17:09;AB;464001
464001;03/05/2022;;03/05/2022 07:38;193;;03/05/2022 17:10;AB;464001
464001;03/05/2022;;03/05/2022 08:14;194;;03/05/2022 17:11;HO;464001
464001;03/05/2022;;03/05/2022 09:11;195;;03/05/2022 17:12;AB;464001
464001;03/05/2022;;03/05/2022 08:52;196;;03/05/2022 17:12;HO;464001
464001;03/05/2022;;03/05/2022 12:17;197;;03/05/2022 17:13;HO;464001
464001;03/05/2022;;03/05/2022 06:33;198;;03/05/2022 17:13;AB;464001
464001;03/05/2022;;03/05/2022 08:34;199;;03/05/2022 17:16;AB;464001
464001;03/05/2022;;03/05/2022 06:27;200;;03/05/2022 17:17;AB;464001
464001;03/05/2022;;03/05/2022 12:25;201;;03/05/2022 17:18;AB;464001
464001;03/05/2022;;03/05/2022 07:25;202;;03/05/2022 17:18;HO;464001
464001;03/05/2022;;03/05/2022 07:58;203;;03/05/2022 17:18;AB;464001
464001;03/05/2022;;03/05/2022 09:15;204;;03/05/2022 17:19;AB;464001
464001;03/05/2022;;03/05/2022 08:25;205;;03/05/2022 17:20;HO;464001
464001;03/05/2022;;03/05/2022 08:45;206;;03/05/2022 17:20;AB;464001
464001;03/05/2022;;03/05/2022 08:28;207;;03/05/2022 17:20;AB;464001
464001;03/05/2022;;03/05/2022 07:48;208;;03/05/2022 17:20;AB;464001
464001;03/05/2022;;03/05/2022 10:12;209;;03/05/2022 17:21;HO;464001
464001;03/05/2022;;03/05/2022 07:27;210;;03/05/2022 17:23;AB;464001
464001;03/05/2022;;03/05/2022 06:37;211;;03/05/2022 17:23;AB;464001
464001;03/05/2022;;03/05/2022 13:19;212;;03/05/2022 17:24;HO;464001
464001;03/05/2022;;03/05/2022 07:02;213;;03/05/2022 17:24;AB;464001
464001;03/05/2022;;03/05/2022 08:09;214;;03/05/2022 17:25;HO;464001
464001;03/05/2022;;03/05/2022 09:22;215;;03/05/2022 17:25;HO;464001
464001;03/05/2022;;03/05/2022 08:31;216;;03/05/2022 17:29;HO;464001
464001;03/05/2022;;03/05/2022 15:48;217;;03/05/2022 17:31;HO;464001
464001;03/05/2022;;03/05/2022 09:01;218;;03/05/2022 17:32;AB;464001
464001;03/05/2022;;03/05/2022 08:13;219;;03/05/2022 17:33;AB;464001
464001;03/05/2022;;03/05/2022 06:32;220;;03/05/2022 17:34;AB;464001
464001;03/05/2022;;03/05/2022 07:46;221;;03/05/2022 17:34;AB;464001
464001;03/05/2022;;03/05/2022 07:53;222;;03/05/2022 17:34;AB;464001
464001;03/05/2022;;03/05/2022 08:15;223;;03/05/2022 17:35;AB;464001
464001;03/05/2022;;03/05/2022 09:00;224;;03/05/2022 17:35;HO;464001
464001;03/05/2022;;03/05/2022 09:49;225;;03/05/2022 17:35;HO;464001
464001;03/05/2022;;03/05/2022 12:54;226;;03/05/2022 17:36;HO;464001
464001;03/05/2022;;03/05/2022 12:19;227;;03/05/2022 17:37;HO;464001
464001;03/05/2022;;03/05/2022 14:58;228;;03/05/2022 17:37;AB;464001
464001;03/05/2022;;03/05/2022 08:33;229;;03/05/2022 17:38;AB;464001
464001;03/05/2022;;03/05/2022 12:35;230;;03/05/2022 17:38;AB;464001
464001;03/05/2022;;03/05/2022 13:23;231;;03/05/2022 17:39;HO;464001
464001;03/05/2022;;03/05/2022 08:31;232;;03/05/2022 17:39;AB;464001
464001;03/05/2022;;03/05/2022 13:02;233;;03/05/2022 17:39;AB;464001
464001;03/05/2022;;03/05/2022 16:11;234;;03/05/2022 17:40;HO;464001
464001;03/05/2022;;03/05/2022 12:50;235;;03/05/2022 17:41;HO;464001
464001;03/05/2022;;03/05/2022 08:21;236;;03/05/2022 17:41;AB;464001
464001;03/05/2022;;03/05/2022 08:54;237;;03/05/2022 17:41;AB;464001
464001;03/05/2022;;03/05/2022 08:56;238;;03/05/2022 17:42;AB;464001
464001;03/05/2022;;03/05/2022 09:23;239;;03/05/2022 17:42;AB;464001
464001;03/05/2022;;03/05/2022 06:57;240;;03/05/2022 17:42;AB;464001
464001;03/05/2022;;03/05/2022 08:03;241;;03/05/2022 17:43;HO;464001
464001;03/05/2022;;03/05/2022 08:10;242;;03/05/2022 17:49;HO;464001
464001;03/05/2022;;03/05/2022 07:53;243;;03/05/2022 17:51;AB;464001
464001;03/05/2022;;03/05/2022 15:30;244;;03/05/2022 17:52;HO;464001
464001;03/05/2022;;03/05/2022 08:57;245;;03/05/2022 17:52;AB;464001
464001;03/05/2022;;03/05/2022 07:33;246;;03/05/2022 17:53;AB;464001
464001;03/05/2022;;03/05/2022 06:32;247;;03/05/2022 17:53;AB;464001
464001;03/05/2022;;03/05/2022 08:45;248;;03/05/2022 17:53;AB;464001
464001;03/05/2022;;03/05/2022 16:11;249;;03/05/2022 17:54;HO;464001
464001;03/05/2022;;03/05/2022 06:29;250;;03/05/2022 17:54;HO;464001
464001;03/05/2022;;03/05/2022 13:16;251;;03/05/2022 17:54;HO;464001
464001;03/05/2022;;03/05/2022 08:48;252;;03/05/2022 17:55;HO;464001
464001;03/05/2022;;03/05/2022 07:32;253;;03/05/2022 17:55;AB;464001
464001;03/05/2022;;03/05/2022 11:45;254;;03/05/2022 17:56;HO;464001
464001;03/05/2022;;03/05/2022 08:51;255;;03/05/2022 17:57;HO;464001
464001;03/05/2022;;03/05/2022 08:33;256;;03/05/2022 17:59;AB;464001
464001;03/05/2022;;02/05/2022 08:18;257;;03/05/2022 17:59;HO;464001
464001;03/05/2022;;03/05/2022 15:38;258;;03/05/2022 18:01;HO;464001
464001;03/05/2022;;03/05/2022 13:03;259;;03/05/2022 18:03;HO;464001
464001;03/05/2022;;03/05/2022 15:06;260;;03/05/2022 18:05;HO;464001
464001;03/05/2022;;03/05/2022 10:30;261;;03/05/2022 18:06;HO;464001
464001;03/05/2022;;03/05/2022 09:55;262;;03/05/2022 18:07;AB;464001
464001;03/05/2022;;03/05/2022 10:57;263;;03/05/2022 18:09;HO;464001
464001;03/05/2022;;03/05/2022 08:07;264;;03/05/2022 18:09;AB;464001
464001;03/05/2022;;03/05/2022 08:37;265;;03/05/2022 18:09;AB;464001
464001;03/05/2022;;03/05/2022 08:46;266;;03/05/2022 18:10;HO;464001
464001;03/05/2022;;03/05/2022 14:47;267;;03/05/2022 18:10;HO;464001
464001;03/05/2022;;03/05/2022 09:07;268;;03/05/2022 18:11;HO;464001
464001;03/05/2022;;03/05/2022 07:37;269;;03/05/2022 18:12;AB;464001
464001;03/05/2022;;03/05/2022 15:15;270;;03/05/2022 18:14;HO;464001
464001;03/05/2022;;03/05/2022 10:08;271;;03/05/2022 18:14;AB;464001
464001;03/05/2022;;03/05/2022 07:39;272;;03/05/2022 18:15;AB;464001
464001;03/05/2022;;03/05/2022 08:37;273;;03/05/2022 18:16;AB;464001
464001;03/05/2022;;03/05/2022 17:12;274;;03/05/2022 18:16;HO;464001
464001;03/05/2022;;03/05/2022 07:31;275;;03/05/2022 18:19;AB;464001
464001;03/05/2022;;03/05/2022 17:12;276;;03/05/2022 18:20;HO;464001
464001;03/05/2022;;03/05/2022 10:29;277;;03/05/2022 18:22;AB;464001
464001;03/05/2022;;03/05/2022 16:51;278;;03/05/2022 18:22;HO;464001
464001;03/05/2022;;03/05/2022 07:00;279;;03/05/2022 18:23;AB;464001
464001;03/05/2022;;03/05/2022 08:41;280;;03/05/2022 18:24;AB;464001
464001;03/05/2022;;03/05/2022 11:00;281;;03/05/2022 18:24;HO;464001
464001;03/05/2022;;03/05/2022 16:03;282;;03/05/2022 18:28;AB;464001
464001;03/05/2022;;03/05/2022 12:32;283;;03/05/2022 18:31;HO;464001
464001;03/05/2022;;03/05/2022 08:29;284;;03/05/2022 18:31;AB;464001
464001;03/05/2022;;03/05/2022 07:47;285;;03/05/2022 18:31;AB;464001
464001;03/05/2022;;03/05/2022 08:56;286;;03/05/2022 18:31;HO;464001
464001;03/05/2022;;03/05/2022 08:29;287;;03/05/2022 18:32;AB;464001
464001;03/05/2022;;03/05/2022 08:24;288;;03/05/2022 18:32;AB;464001
464001;03/05/2022;;03/05/2022 07:37;289;;03/05/2022 18:32;AB;464001
464001;03/05/2022;;03/05/2022 11:28;290;;03/05/2022 18:35;HO;464001
464001;03/05/2022;;03/05/2022 16:00;291;;03/05/2022 18:37;HO;464001
464001;03/05/2022;;03/05/2022 12:01;292;;03/05/2022 18:37;HO;464001
464001;03/05/2022;;03/05/2022 14:00;293;;03/05/2022 18:38;HO;464001
464001;03/05/2022;;03/05/2022 07:37;294;;03/05/2022 18:39;AB;464001
464001;03/05/2022;;03/05/2022 07:30;295;;03/05/2022 18:40;HO;464001
464001;03/05/2022;;03/05/2022 08:34;296;;03/05/2022 18:41;HO;464001
464001;03/05/2022;;03/05/2022 15:23;297;;03/05/2022 18:42;HO;464001
464001;03/05/2022;;03/05/2022 10:26;298;;03/05/2022 18:43;HO;464001
464001;03/05/2022;;03/05/2022 09:49;299;;03/05/2022 18:45;HO;464001
464001;03/05/2022;;03/05/2022 07:25;300;;03/05/2022 18:46;AB;464001
464001;03/05/2022;;03/05/2022 10:34;301;;03/05/2022 18:46;AB;464001
464001;03/05/2022;;03/05/2022 18:20;302;;03/05/2022 18:48;AB;464001
464001;03/05/2022;;03/05/2022 07:23;303;;03/05/2022 18:48;AB;464001
464001;03/05/2022;;03/05/2022 06:00;304;;03/05/2022 18:49;HO;464001
464001;03/05/2022;;03/05/2022 16:46;305;;03/05/2022 18:49;HO;464001
464001;03/05/2022;;03/05/2022 10:43;306;;03/05/2022 18:49;AB;464001
464001;03/05/2022;;03/05/2022 09:58;307;;03/05/2022 18:51;AB;464001
464001;03/05/2022;;03/05/2022 17:10;308;;03/05/2022 18:56;HO;464001
464001;03/05/2022;;03/05/2022 08:43;309;;03/05/2022 18:57;AB;464001
464001;03/05/2022;;03/05/2022 13:34;310;;03/05/2022 18:57;HO;464001
464001;03/05/2022;;03/05/2022 07:37;311;;03/05/2022 18:58;HO;464001
464001;03/05/2022;;03/05/2022 08:31;312;;03/05/2022 18:58;AB;464001
464001;03/05/2022;;03/05/2022 09:54;313;;03/05/2022 19:02;AB;464001
464001;03/05/2022;;03/05/2022 10:25;314;;03/05/2022 19:03;AB;464001
464001;03/05/2022;;03/05/2022 07:55;315;;03/05/2022 19:06;AB;464001
464001;03/05/2022;;03/05/2022 08:12;316;;03/05/2022 19:07;HO;464001
464001;03/05/2022;;03/05/2022 07:36;317;;03/05/2022 19:09;AB;464001
464001;03/05/2022;;03/05/2022 09:21;318;;03/05/2022 19:09;AB;464001
464001;03/05/2022;;03/05/2022 07:00;319;;03/05/2022 19:09;AB;464001
464001;03/05/2022;;03/05/2022 07:58;320;;03/05/2022 19:11;AB;464001
464001;03/05/2022;;03/05/2022 08:57;321;;03/05/2022 19:12;AB;464001
464001;03/05/2022;;03/05/2022 07:57;322;;03/05/2022 19:13;HO;464001
464001;03/05/2022;;03/05/2022 08:42;323;;03/05/2022 19:14;AB;464001
464001;03/05/2022;;03/05/2022 13:57;324;;03/05/2022 19:16;AB;464001
464001;03/05/2022;;03/05/2022 08:17;325;;03/05/2022 19:17;HO;464001
464001;03/05/2022;;03/05/2022 10:54;326;;03/05/2022 19:18;HO;464001
464001;03/05/2022;;03/05/2022 12:31;327;;03/05/2022 19:18;HO;464001
464001;03/05/2022;;03/05/2022 09:26;328;;03/05/2022 19:21;AB;464001
464001;03/05/2022;;03/05/2022 12:23;329;;03/05/2022 19:22;AB;464001
464001;03/05/2022;;03/05/2022 17:19;330;;03/05/2022 19:22;HO;464001
