CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;03/05/2022;200;2;0;0
464005;03/05/2022;200;3;0;0
464005;03/05/2022;200;4;0;0
464005;03/05/2022;200;5;1;0
464005;03/05/2022;200;6;1;2
464005;03/05/2022;200;7;1;8
464005;03/05/2022;200;8;2;12
464005;03/05/2022;200;9;2;11
464005;03/05/2022;200;10;5;11
464005;03/05/2022;200;11;9;13
464005;03/05/2022;200;12;9;15
464005;03/05/2022;200;13;9;16
464005;03/05/2022;200;14;9;16
464005;03/05/2022;200;15;9;15
464005;03/05/2022;200;16;8;14
464005;03/05/2022;200;17;0;9
464005;03/05/2022;200;18;0;4
464005;03/05/2022;200;19;0;2
464005;03/05/2022;200;20;0;0
464005;03/05/2022;200;21;0;0
464005;03/05/2022;200;22;0;0
464005;03/05/2022;200;23;0;0
464005;04/05/2022;200;0;0;0
464005;04/05/2022;200;1;0;0
