CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;03/05/2022;ENTREES;2;0;0
464011;03/05/2022;SORTIES;2;0;0
464011;03/05/2022;ENTREES;3;0;0
464011;03/05/2022;SORTIES;3;0;1
464011;03/05/2022;ENTREES;4;1;0
464011;03/05/2022;SORTIES;4;0;0
464011;03/05/2022;ENTREES;5;1;3
464011;03/05/2022;SORTIES;5;1;0
464011;03/05/2022;ENTREES;6;0;6
464011;03/05/2022;SORTIES;6;0;0
464011;03/05/2022;ENTREES;7;8;16
464011;03/05/2022;SORTIES;7;2;0
464011;03/05/2022;ENTREES;8;4;10
464011;03/05/2022;SORTIES;8;1;2
464011;03/05/2022;ENTREES;9;1;9
464011;03/05/2022;SORTIES;9;0;0
464011;03/05/2022;ENTREES;10;2;3
464011;03/05/2022;SORTIES;10;1;3
464011;03/05/2022;ENTREES;11;4;0
464011;03/05/2022;SORTIES;11;0;0
464011;03/05/2022;ENTREES;12;1;2
464011;03/05/2022;SORTIES;12;0;1
464011;03/05/2022;ENTREES;13;1;2
464011;03/05/2022;SORTIES;13;1;3
464011;03/05/2022;ENTREES;14;2;2
464011;03/05/2022;SORTIES;14;2;3
464011;03/05/2022;ENTREES;15;2;0
464011;03/05/2022;SORTIES;15;0;5
464011;03/05/2022;ENTREES;16;2;0
464011;03/05/2022;SORTIES;16;5;11
464011;03/05/2022;ENTREES;17;0;2
464011;03/05/2022;SORTIES;17;12;10
464011;03/05/2022;ENTREES;18;0;2
464011;03/05/2022;SORTIES;18;0;13
464011;03/05/2022;ENTREES;19;0;2
464011;03/05/2022;SORTIES;19;2;2
464011;03/05/2022;ENTREES;20;0;0
464011;03/05/2022;SORTIES;20;2;3
464011;03/05/2022;ENTREES;21;0;2
464011;03/05/2022;SORTIES;21;0;0
464011;03/05/2022;ENTREES;22;1;0
464011;03/05/2022;SORTIES;22;1;0
464011;03/05/2022;ENTREES;23;0;1
464011;03/05/2022;SORTIES;23;0;0
464011;04/05/2022;ENTREES;0;0;0
464011;04/05/2022;SORTIES;0;0;2
464011;04/05/2022;ENTREES;1;0;0
464011;04/05/2022;SORTIES;1;0;0
