CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;03/05/2022;324;2;0;0
464011;03/05/2022;324;3;0;0
464011;03/05/2022;324;4;1;0
464011;03/05/2022;324;5;1;0
464011;03/05/2022;324;6;1;6
464011;03/05/2022;324;7;7;22
464011;03/05/2022;324;8;10;30
464011;03/05/2022;324;9;11;39
464011;03/05/2022;324;10;12;39
464011;03/05/2022;324;11;16;39
464011;03/05/2022;324;12;17;40
464011;03/05/2022;324;13;17;39
464011;03/05/2022;324;14;17;38
464011;03/05/2022;324;15;19;33
464011;03/05/2022;324;16;16;22
464011;03/05/2022;324;17;4;14
464011;03/05/2022;324;18;4;3
464011;03/05/2022;324;19;2;3
464011;03/05/2022;324;20;0;0
464011;03/05/2022;324;21;0;2
464011;03/05/2022;324;22;0;2
464011;03/05/2022;324;23;0;3
464011;04/05/2022;324;0;0;0
464011;04/05/2022;324;1;0;0
