CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/05/2022;220;2;0;0
464008;03/05/2022;220;3;0;0
464008;03/05/2022;220;4;0;0
464008;03/05/2022;220;5;0;1
464008;03/05/2022;220;6;0;4
464008;03/05/2022;220;7;2;4
464008;03/05/2022;220;8;5;7
464008;03/05/2022;220;9;9;9
464008;03/05/2022;220;10;20;10
464008;03/05/2022;220;11;44;9
464008;03/05/2022;220;12;48;5
464008;03/05/2022;220;13;49;4
464008;03/05/2022;220;14;49;5
464008;03/05/2022;220;15;45;2
464008;03/05/2022;220;16;37;2
464008;03/05/2022;220;17;24;0
464008;03/05/2022;220;18;17;0
464008;03/05/2022;220;19;12;0
464008;03/05/2022;220;20;24;0
464008;03/05/2022;220;21;24;0
464008;03/05/2022;220;22;24;0
464008;03/05/2022;220;23;24;0
464008;04/05/2022;220;0;0;0
464008;04/05/2022;220;1;0;0
