CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;03/05/2022;;02/05/2022 18:27;0;;03/05/2022 09:26;AB;464005
464005;03/05/2022;;03/05/2022 10:20;1;;03/05/2022 11:54;HO;464005
464005;03/05/2022;;01/05/2022 12:56;2;;03/05/2022 12:21;HO;464005
464005;03/05/2022;;03/05/2022 10:03;3;;03/05/2022 14:25;HO;464005
464005;03/05/2022;;03/05/2022 05:56;4;;03/05/2022 14:42;HO;464005
464005;03/05/2022;;03/05/2022 13:38;5;;03/05/2022 15:40;AB;464005
464005;03/05/2022;;03/05/2022 11:56;6;;03/05/2022 16:04;HO;464005
464005;03/05/2022;;03/05/2022 08:43;7;;03/05/2022 16:52;AB;464005
464005;03/05/2022;;03/05/2022 06:32;8;;03/05/2022 17:08;AB;464005
464005;03/05/2022;;03/05/2022 08:51;9;;03/05/2022 17:09;AB;464005
464005;03/05/2022;;03/05/2022 10:48;10;;03/05/2022 17:10;HO;464005
464005;03/05/2022;;03/05/2022 07:53;11;;03/05/2022 17:21;AB;464005
464005;03/05/2022;;03/05/2022 07:10;12;;03/05/2022 17:22;AB;464005
464005;03/05/2022;;03/05/2022 14:27;13;;03/05/2022 17:24;HO;464005
464005;03/05/2022;;03/05/2022 11:04;14;;03/05/2022 17:27;HO;464005
464005;03/05/2022;;03/05/2022 07:26;15;;03/05/2022 17:32;AB;464005
464005;03/05/2022;;03/05/2022 11:08;16;;03/05/2022 17:34;HO;464005
464005;03/05/2022;;03/05/2022 14:46;17;;03/05/2022 17:38;HO;464005
464005;03/05/2022;;03/05/2022 11:31;18;;03/05/2022 17:39;HO;464005
464005;03/05/2022;;03/05/2022 08:46;19;;03/05/2022 17:47;HO;464005
464005;03/05/2022;;03/05/2022 12:56;20;;03/05/2022 17:49;HO;464005
464005;03/05/2022;;03/05/2022 08:22;21;;03/05/2022 17:56;AB;464005
464005;03/05/2022;;03/05/2022 07:34;22;;03/05/2022 18:02;AB;464005
464005;03/05/2022;;03/05/2022 07:39;23;;03/05/2022 18:09;AB;464005
464005;03/05/2022;;03/05/2022 07:20;24;;03/05/2022 18:18;AB;464005
464005;03/05/2022;;03/05/2022 06:15;25;;03/05/2022 18:36;AB;464005
464005;03/05/2022;;03/05/2022 11:04;26;;03/05/2022 18:47;AB;464005
464005;03/05/2022;;03/05/2022 11:28;27;;03/05/2022 19:02;HO;464005
464005;03/05/2022;;03/05/2022 12:39;28;;03/05/2022 19:25;AB;464005
464005;03/05/2022;;03/05/2022 08:24;29;;03/05/2022 19:32;AB;464005
464005;03/05/2022;;03/05/2022 17:48;30;;03/05/2022 20:14;AB;464005
464005;03/05/2022;;03/05/2022 11:17;31;;03/05/2022 20:34;AB;464005
464005;03/05/2022;;03/05/2022 12:56;32;;03/05/2022 21:58;AB;464005
