CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/05/2022;ENTREES;2;0;0
464003;03/05/2022;SORTIES;2;0;0
464003;03/05/2022;ENTREES;3;0;0
464003;03/05/2022;SORTIES;3;0;0
464003;03/05/2022;ENTREES;4;0;0
464003;03/05/2022;SORTIES;4;0;0
464003;03/05/2022;ENTREES;5;0;2
464003;03/05/2022;SORTIES;5;0;0
464003;03/05/2022;ENTREES;6;1;6
464003;03/05/2022;SORTIES;6;0;0
464003;03/05/2022;ENTREES;7;7;21
464003;03/05/2022;SORTIES;7;2;0
464003;03/05/2022;ENTREES;8;10;32
464003;03/05/2022;SORTIES;8;1;1
464003;03/05/2022;ENTREES;9;19;11
464003;03/05/2022;SORTIES;9;0;1
464003;03/05/2022;ENTREES;10;15;2
464003;03/05/2022;SORTIES;10;2;0
464003;03/05/2022;ENTREES;11;5;1
464003;03/05/2022;SORTIES;11;2;1
464003;03/05/2022;ENTREES;12;4;2
464003;03/05/2022;SORTIES;12;8;5
464003;03/05/2022;ENTREES;13;6;5
464003;03/05/2022;SORTIES;13;6;3
464003;03/05/2022;ENTREES;14;5;3
464003;03/05/2022;SORTIES;14;7;4
464003;03/05/2022;ENTREES;15;2;2
464003;03/05/2022;SORTIES;15;11;4
464003;03/05/2022;ENTREES;16;1;2
464003;03/05/2022;SORTIES;16;9;14
464003;03/05/2022;ENTREES;17;5;1
464003;03/05/2022;SORTIES;17;12;24
464003;03/05/2022;ENTREES;18;0;0
464003;03/05/2022;SORTIES;18;7;23
464003;03/05/2022;ENTREES;19;1;3
464003;03/05/2022;SORTIES;19;7;8
464003;03/05/2022;ENTREES;20;0;0
464003;03/05/2022;SORTIES;20;1;2
464003;03/05/2022;ENTREES;21;0;0
464003;03/05/2022;SORTIES;21;0;0
464003;03/05/2022;ENTREES;22;0;0
464003;03/05/2022;SORTIES;22;2;1
464003;03/05/2022;ENTREES;23;0;0
464003;03/05/2022;SORTIES;23;0;0
464003;04/05/2022;ENTREES;0;0;0
464003;04/05/2022;SORTIES;0;0;0
464003;04/05/2022;ENTREES;1;0;0
464003;04/05/2022;SORTIES;1;0;0
