CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/05/2022;107;2;0;2
464002;03/05/2022;107;3;0;2
464002;03/05/2022;107;4;0;2
464002;03/05/2022;107;5;0;2
464002;03/05/2022;107;6;0;2
464002;03/05/2022;107;7;3;17
464002;03/05/2022;107;8;3;20
464002;03/05/2022;107;9;8;25
464002;03/05/2022;107;10;15;23
464002;03/05/2022;107;11;20;24
464002;03/05/2022;107;12;19;22
464002;03/05/2022;107;13;17;24
464002;03/05/2022;107;14;16;21
464002;03/05/2022;107;15;14;19
464002;03/05/2022;107;16;12;13
464002;03/05/2022;107;17;10;8
464002;03/05/2022;107;18;5;0
464002;03/05/2022;107;19;4;2
464002;03/05/2022;107;20;2;1
464002;03/05/2022;107;21;1;0
464002;03/05/2022;107;22;1;0
464002;03/05/2022;107;23;1;0
464002;04/05/2022;107;0;0;1
464002;04/05/2022;107;1;0;1
