CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/05/2022;ENTREES;2;0;0
464001;03/05/2022;SORTIES;2;0;0
464001;03/05/2022;ENTREES;3;0;5
464001;03/05/2022;SORTIES;3;0;0
464001;03/05/2022;ENTREES;4;3;5
464001;03/05/2022;SORTIES;4;0;0
464001;03/05/2022;ENTREES;5;1;5
464001;03/05/2022;SORTIES;5;0;0
464001;03/05/2022;ENTREES;6;19;12
464001;03/05/2022;SORTIES;6;0;2
464001;03/05/2022;ENTREES;7;19;32
464001;03/05/2022;SORTIES;7;3;4
464001;03/05/2022;ENTREES;8;26;42
464001;03/05/2022;SORTIES;8;1;7
464001;03/05/2022;ENTREES;9;29;30
464001;03/05/2022;SORTIES;9;3;0
464001;03/05/2022;ENTREES;10;33;13
464001;03/05/2022;SORTIES;10;3;2
464001;03/05/2022;ENTREES;11;21;6
464001;03/05/2022;SORTIES;11;6;3
464001;03/05/2022;ENTREES;12;21;17
464001;03/05/2022;SORTIES;12;14;21
464001;03/05/2022;ENTREES;13;19;5
464001;03/05/2022;SORTIES;13;6;9
464001;03/05/2022;ENTREES;14;11;6
464001;03/05/2022;SORTIES;14;18;6
464001;03/05/2022;ENTREES;15;7;4
464001;03/05/2022;SORTIES;15;27;11
464001;03/05/2022;ENTREES;16;11;5
464001;03/05/2022;SORTIES;16;23;16
464001;03/05/2022;ENTREES;17;10;3
464001;03/05/2022;SORTIES;17;33;40
464001;03/05/2022;ENTREES;18;2;3
464001;03/05/2022;SORTIES;18;29;26
464001;03/05/2022;ENTREES;19;2;6
464001;03/05/2022;SORTIES;19;27;32
464001;03/05/2022;ENTREES;20;1;0
464001;03/05/2022;SORTIES;20;19;11
464001;03/05/2022;ENTREES;21;0;1
464001;03/05/2022;SORTIES;21;9;11
464001;03/05/2022;ENTREES;22;1;1
464001;03/05/2022;SORTIES;22;12;3
464001;03/05/2022;ENTREES;23;1;1
464001;03/05/2022;SORTIES;23;0;4
464001;04/05/2022;ENTREES;0;0;0
464001;04/05/2022;SORTIES;0;1;0
464001;04/05/2022;ENTREES;1;0;0
464001;04/05/2022;SORTIES;1;0;0
