CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/05/2022;406;2;0;0
464003;03/05/2022;406;3;0;0
464003;03/05/2022;406;4;0;0
464003;03/05/2022;406;5;0;2
464003;03/05/2022;406;6;1;8
464003;03/05/2022;406;7;6;29
464003;03/05/2022;406;8;15;60
464003;03/05/2022;406;9;34;70
464003;03/05/2022;406;10;47;72
464003;03/05/2022;406;11;50;72
464003;03/05/2022;406;12;46;69
464003;03/05/2022;406;13;46;71
464003;03/05/2022;406;14;44;70
464003;03/05/2022;406;15;35;68
464003;03/05/2022;406;16;27;56
464003;03/05/2022;406;17;20;33
464003;03/05/2022;406;18;13;10
464003;03/05/2022;406;19;7;5
464003;03/05/2022;406;20;6;3
464003;03/05/2022;406;21;6;3
464003;03/05/2022;406;22;4;2
464003;03/05/2022;406;23;4;2
464003;04/05/2022;406;0;0;0
464003;04/05/2022;406;1;0;0
