CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/05/2022;92;2;0;0
464004;03/05/2022;92;3;0;0
464004;03/05/2022;92;4;0;0
464004;03/05/2022;92;5;0;0
464004;03/05/2022;92;6;0;2
464004;03/05/2022;92;7;3;3
464004;03/05/2022;92;8;7;10
464004;03/05/2022;92;9;20;17
464004;03/05/2022;92;10;26;19
464004;03/05/2022;92;11;24;20
464004;03/05/2022;92;12;24;18
464004;03/05/2022;92;13;22;16
464004;03/05/2022;92;14;17;16
464004;03/05/2022;92;15;16;15
464004;03/05/2022;92;16;13;13
464004;03/05/2022;92;17;8;8
464004;03/05/2022;92;18;4;3
464004;03/05/2022;92;19;1;2
464004;03/05/2022;92;20;1;2
464004;03/05/2022;92;21;1;0
464004;03/05/2022;92;22;1;0
464004;03/05/2022;92;23;1;0
464004;04/05/2022;92;0;0;0
464004;04/05/2022;92;1;0;0
