CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;03/05/2022;130;2;0;0
464006;03/05/2022;130;3;0;0
464006;03/05/2022;130;4;0;0
464006;03/05/2022;130;5;0;0
464006;03/05/2022;130;6;1;3
464006;03/05/2022;130;7;1;6
464006;03/05/2022;130;8;2;11
464006;03/05/2022;130;9;4;12
464006;03/05/2022;130;10;4;13
464006;03/05/2022;130;11;4;14
464006;03/05/2022;130;12;4;12
464006;03/05/2022;130;13;4;14
464006;03/05/2022;130;14;4;14
464006;03/05/2022;130;15;4;15
464006;03/05/2022;130;16;4;15
464006;03/05/2022;130;17;3;13
464006;03/05/2022;130;18;2;8
464006;03/05/2022;130;19;2;6
464006;03/05/2022;130;20;2;6
464006;03/05/2022;130;21;2;4
464006;03/05/2022;130;22;2;4
464006;03/05/2022;130;23;2;4
464006;04/05/2022;130;0;0;0
464006;04/05/2022;130;1;0;0
