CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/05/2022;ENTREES;2;0;0
464010;03/05/2022;SORTIES;2;0;0
464010;03/05/2022;ENTREES;3;0;0
464010;03/05/2022;SORTIES;3;0;0
464010;03/05/2022;ENTREES;4;0;1
464010;03/05/2022;SORTIES;4;0;0
464010;03/05/2022;ENTREES;5;0;2
464010;03/05/2022;SORTIES;5;0;0
464010;03/05/2022;ENTREES;6;1;5
464010;03/05/2022;SORTIES;6;0;0
464010;03/05/2022;ENTREES;7;7;7
464010;03/05/2022;SORTIES;7;0;0
464010;03/05/2022;ENTREES;8;13;9
464010;03/05/2022;SORTIES;8;3;0
464010;03/05/2022;ENTREES;9;25;9
464010;03/05/2022;SORTIES;9;0;2
464010;03/05/2022;ENTREES;10;38;4
464010;03/05/2022;SORTIES;10;4;0
464010;03/05/2022;ENTREES;11;7;12
464010;03/05/2022;SORTIES;11;6;19
464010;03/05/2022;ENTREES;12;10;2
464010;03/05/2022;SORTIES;12;7;1
464010;03/05/2022;ENTREES;13;10;5
464010;03/05/2022;SORTIES;13;4;3
464010;03/05/2022;ENTREES;14;13;0
464010;03/05/2022;SORTIES;14;6;3
464010;03/05/2022;ENTREES;15;10;1
464010;03/05/2022;SORTIES;15;36;4
464010;03/05/2022;ENTREES;16;7;1
464010;03/05/2022;SORTIES;16;30;7
464010;03/05/2022;ENTREES;17;0;2
464010;03/05/2022;SORTIES;17;20;8
464010;03/05/2022;ENTREES;18;2;1
464010;03/05/2022;SORTIES;18;17;11
464010;03/05/2022;ENTREES;19;0;5
464010;03/05/2022;SORTIES;19;2;4
464010;03/05/2022;ENTREES;20;0;10
464010;03/05/2022;SORTIES;20;5;9
464010;03/05/2022;ENTREES;21;0;4
464010;03/05/2022;SORTIES;21;1;8
464010;03/05/2022;ENTREES;22;0;0
464010;03/05/2022;SORTIES;22;1;1
464010;03/05/2022;ENTREES;23;0;1
464010;03/05/2022;SORTIES;23;0;2
464010;04/05/2022;ENTREES;0;0;0
464010;04/05/2022;SORTIES;0;0;0
464010;04/05/2022;ENTREES;1;0;0
464010;04/05/2022;SORTIES;1;0;1
