CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/05/2022;460;2;0;0
464010;03/05/2022;460;3;0;0
464010;03/05/2022;460;4;0;0
464010;03/05/2022;460;5;0;2
464010;03/05/2022;460;6;1;7
464010;03/05/2022;460;7;8;14
464010;03/05/2022;460;8;18;23
464010;03/05/2022;460;9;43;30
464010;03/05/2022;460;10;77;34
464010;03/05/2022;460;11;78;27
464010;03/05/2022;460;12;81;28
464010;03/05/2022;460;13;87;30
464010;03/05/2022;460;14;94;27
464010;03/05/2022;460;15;68;24
464010;03/05/2022;460;16;45;18
464010;03/05/2022;460;17;25;12
464010;03/05/2022;460;18;10;2
464010;03/05/2022;460;19;8;3
464010;03/05/2022;460;20;3;4
464010;03/05/2022;460;21;2;0
464010;03/05/2022;460;22;1;0
464010;03/05/2022;460;23;1;0
464010;04/05/2022;460;0;0;0
464010;04/05/2022;460;1;0;0
