CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/05/2022;454;2;0;0
464001;03/05/2022;454;3;0;5
464001;03/05/2022;454;4;2;10
464001;03/05/2022;454;5;3;15
464001;03/05/2022;454;6;22;25
464001;03/05/2022;454;7;38;53
464001;03/05/2022;454;8;63;88
464001;03/05/2022;454;9;89;118
464001;03/05/2022;454;10;119;129
464001;03/05/2022;454;11;134;132
464001;03/05/2022;454;12;141;128
464001;03/05/2022;454;13;154;124
464001;03/05/2022;454;14;147;124
464001;03/05/2022;454;15;127;117
464001;03/05/2022;454;16;115;106
464001;03/05/2022;454;17;92;69
464001;03/05/2022;454;18;65;46
464001;03/05/2022;454;19;40;20
464001;03/05/2022;454;20;22;9
464001;03/05/2022;454;21;13;0
464001;03/05/2022;454;22;2;0
464001;03/05/2022;454;23;3;0
464001;04/05/2022;454;0;0;0
464001;04/05/2022;454;1;0;0
