CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/05/2022;ENTREES;2;0;1
464002;03/05/2022;SORTIES;2;0;0
464002;03/05/2022;ENTREES;3;0;0
464002;03/05/2022;SORTIES;3;0;0
464002;03/05/2022;ENTREES;4;0;0
464002;03/05/2022;SORTIES;4;0;0
464002;03/05/2022;ENTREES;5;0;0
464002;03/05/2022;SORTIES;5;0;0
464002;03/05/2022;ENTREES;6;0;3
464002;03/05/2022;SORTIES;6;0;3
464002;03/05/2022;ENTREES;7;3;15
464002;03/05/2022;SORTIES;7;0;0
464002;03/05/2022;ENTREES;8;1;8
464002;03/05/2022;SORTIES;8;1;5
464002;03/05/2022;ENTREES;9;7;6
464002;03/05/2022;SORTIES;9;2;1
464002;03/05/2022;ENTREES;10;8;3
464002;03/05/2022;SORTIES;10;1;5
464002;03/05/2022;ENTREES;11;5;4
464002;03/05/2022;SORTIES;11;0;3
464002;03/05/2022;ENTREES;12;1;1
464002;03/05/2022;SORTIES;12;2;3
464002;03/05/2022;ENTREES;13;1;4
464002;03/05/2022;SORTIES;13;3;2
464002;03/05/2022;ENTREES;14;4;4
464002;03/05/2022;SORTIES;14;5;7
464002;03/05/2022;ENTREES;15;1;0
464002;03/05/2022;SORTIES;15;3;2
464002;03/05/2022;ENTREES;16;5;3
464002;03/05/2022;SORTIES;16;7;9
464002;03/05/2022;ENTREES;17;5;4
464002;03/05/2022;SORTIES;17;7;9
464002;03/05/2022;ENTREES;18;2;5
464002;03/05/2022;SORTIES;18;7;13
464002;03/05/2022;ENTREES;19;1;3
464002;03/05/2022;SORTIES;19;2;1
464002;03/05/2022;ENTREES;20;0;2
464002;03/05/2022;SORTIES;20;2;3
464002;03/05/2022;ENTREES;21;0;2
464002;03/05/2022;SORTIES;21;1;4
464002;03/05/2022;ENTREES;22;0;2
464002;03/05/2022;SORTIES;22;0;2
464002;03/05/2022;ENTREES;23;0;1
464002;03/05/2022;SORTIES;23;0;1
464002;04/05/2022;ENTREES;0;0;1
464002;04/05/2022;SORTIES;0;0;0
464002;04/05/2022;ENTREES;1;0;0
464002;04/05/2022;SORTIES;1;0;0
