CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/05/2022;ENTREES;2;0;0
464007;03/05/2022;SORTIES;2;0;0
464007;03/05/2022;ENTREES;3;0;0
464007;03/05/2022;SORTIES;3;0;0
464007;03/05/2022;ENTREES;4;0;0
464007;03/05/2022;SORTIES;4;0;0
464007;03/05/2022;ENTREES;5;0;0
464007;03/05/2022;SORTIES;5;0;0
464007;03/05/2022;ENTREES;6;2;7
464007;03/05/2022;SORTIES;6;0;0
464007;03/05/2022;ENTREES;7;3;38
464007;03/05/2022;SORTIES;7;0;0
464007;03/05/2022;ENTREES;8;11;43
464007;03/05/2022;SORTIES;8;0;0
464007;03/05/2022;ENTREES;9;7;26
464007;03/05/2022;SORTIES;9;0;0
464007;03/05/2022;ENTREES;10;13;8
464007;03/05/2022;SORTIES;10;0;1
464007;03/05/2022;ENTREES;11;5;9
464007;03/05/2022;SORTIES;11;6;5
464007;03/05/2022;ENTREES;12;6;6
464007;03/05/2022;SORTIES;12;3;7
464007;03/05/2022;ENTREES;13;7;4
464007;03/05/2022;SORTIES;13;3;3
464007;03/05/2022;ENTREES;14;18;5
464007;03/05/2022;SORTIES;14;5;6
464007;03/05/2022;ENTREES;15;7;6
464007;03/05/2022;SORTIES;15;10;10
464007;03/05/2022;ENTREES;16;2;1
464007;03/05/2022;SORTIES;16;15;10
464007;03/05/2022;ENTREES;17;3;2
464007;03/05/2022;SORTIES;17;22;35
464007;03/05/2022;ENTREES;18;1;0
464007;03/05/2022;SORTIES;18;7;38
464007;03/05/2022;ENTREES;19;1;1
464007;03/05/2022;SORTIES;19;2;20
464007;03/05/2022;ENTREES;20;0;0
464007;03/05/2022;SORTIES;20;6;10
464007;03/05/2022;ENTREES;21;0;0
464007;03/05/2022;SORTIES;21;1;5
464007;03/05/2022;ENTREES;22;0;0
464007;03/05/2022;SORTIES;22;2;1
464007;03/05/2022;ENTREES;23;0;1
464007;03/05/2022;SORTIES;23;3;2
464007;04/05/2022;ENTREES;0;0;0
464007;04/05/2022;SORTIES;0;0;1
464007;04/05/2022;ENTREES;1;0;0
464007;04/05/2022;SORTIES;1;0;0
