CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;03/05/2022;;03/05/2022 07:56;0;;03/05/2022 07:57;HO;464006
464006;03/05/2022;;03/05/2022 07:57;1;;03/05/2022 07:58;AB;464006
464006;03/05/2022;;03/05/2022 08:02;2;;03/05/2022 08:02;HO;464006
464006;03/05/2022;;03/05/2022 08:15;3;;03/05/2022 08:15;HO;464006
464006;03/05/2022;;03/05/2022 08:16;4;;03/05/2022 08:17;HO;464006
464006;03/05/2022;;03/05/2022 08:19;5;;03/05/2022 08:20;AB;464006
464006;03/05/2022;;03/05/2022 11:20;6;;03/05/2022 12:36;AB;464006
464006;03/05/2022;;03/05/2022 08:41;7;;03/05/2022 12:49;AB;464006
464006;03/05/2022;;03/05/2022 09:16;8;;03/05/2022 13:10;AB;464006
464006;03/05/2022;;03/05/2022 08:48;9;;03/05/2022 17:28;AB;464006
464006;03/05/2022;;03/05/2022 08:25;10;;03/05/2022 17:31;AB;464006
464006;03/05/2022;;03/05/2022 08:00;11;;03/05/2022 17:40;HO;464006
464006;03/05/2022;;03/05/2022 07:39;12;;03/05/2022 17:46;AB;464006
464006;03/05/2022;;03/05/2022 17:58;13;;03/05/2022 17:59;AB;464006
464006;03/05/2022;;03/05/2022 13:37;14;;03/05/2022 18:19;AB;464006
464006;03/05/2022;;03/05/2022 07:42;15;;03/05/2022 18:21;AB;464006
464006;03/05/2022;;03/05/2022 08:07;16;;03/05/2022 18:24;AB;464006
464006;03/05/2022;;03/05/2022 17:35;17;;03/05/2022 18:33;AB;464006
464006;03/05/2022;;03/05/2022 09:43;18;;03/05/2022 18:41;HO;464006
464006;03/05/2022;;03/05/2022 06:25;19;;03/05/2022 18:59;AB;464006
464006;03/05/2022;;03/05/2022 08:06;20;;03/05/2022 19:08;AB;464006
464006;03/05/2022;;03/05/2022 07:03;21;;03/05/2022 19:33;AB;464006
464006;03/05/2022;;30/04/2022 06:56;22;;03/05/2022 21:07;AB;464006
464006;03/05/2022;;03/05/2022 10:16;23;;03/05/2022 21:50;AB;464006
