CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/05/2022;ENTREES;2;0;0
464009;03/05/2022;SORTIES;2;0;0
464009;03/05/2022;ENTREES;3;0;0
464009;03/05/2022;SORTIES;3;0;0
464009;03/05/2022;ENTREES;4;0;0
464009;03/05/2022;SORTIES;4;0;0
464009;03/05/2022;ENTREES;5;0;1
464009;03/05/2022;SORTIES;5;0;1
464009;03/05/2022;ENTREES;6;2;17
464009;03/05/2022;SORTIES;6;0;1
464009;03/05/2022;ENTREES;7;11;31
464009;03/05/2022;SORTIES;7;0;3
464009;03/05/2022;ENTREES;8;9;30
464009;03/05/2022;SORTIES;8;0;1
464009;03/05/2022;ENTREES;9;17;5
464009;03/05/2022;SORTIES;9;1;1
464009;03/05/2022;ENTREES;10;9;4
464009;03/05/2022;SORTIES;10;3;0
464009;03/05/2022;ENTREES;11;6;4
464009;03/05/2022;SORTIES;11;8;0
464009;03/05/2022;ENTREES;12;2;2
464009;03/05/2022;SORTIES;12;7;3
464009;03/05/2022;ENTREES;13;8;0
464009;03/05/2022;SORTIES;13;2;2
464009;03/05/2022;ENTREES;14;9;1
464009;03/05/2022;SORTIES;14;6;4
464009;03/05/2022;ENTREES;15;4;1
464009;03/05/2022;SORTIES;15;5;1
464009;03/05/2022;ENTREES;16;2;1
464009;03/05/2022;SORTIES;16;12;13
464009;03/05/2022;ENTREES;17;0;1
464009;03/05/2022;SORTIES;17;23;33
464009;03/05/2022;ENTREES;18;1;3
464009;03/05/2022;SORTIES;18;11;24
464009;03/05/2022;ENTREES;19;0;1
464009;03/05/2022;SORTIES;19;0;12
464009;03/05/2022;ENTREES;20;0;1
464009;03/05/2022;SORTIES;20;1;5
464009;03/05/2022;ENTREES;21;0;2
464009;03/05/2022;SORTIES;21;0;2
464009;03/05/2022;ENTREES;22;0;0
464009;03/05/2022;SORTIES;22;0;2
464009;03/05/2022;ENTREES;23;0;1
464009;03/05/2022;SORTIES;23;1;0
464009;04/05/2022;ENTREES;0;0;0
464009;04/05/2022;SORTIES;0;0;0
464009;04/05/2022;ENTREES;1;0;0
464009;04/05/2022;SORTIES;1;0;0
