CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/05/2022;340;2;0;0
464009;03/05/2022;340;3;0;0
464009;03/05/2022;340;4;0;0
464009;03/05/2022;340;5;0;0
464009;03/05/2022;340;6;2;16
464009;03/05/2022;340;7;13;44
464009;03/05/2022;340;8;22;73
464009;03/05/2022;340;9;38;77
464009;03/05/2022;340;10;44;81
464009;03/05/2022;340;11;42;85
464009;03/05/2022;340;12;37;84
464009;03/05/2022;340;13;43;82
464009;03/05/2022;340;14;46;79
464009;03/05/2022;340;15;45;79
464009;03/05/2022;340;16;35;67
464009;03/05/2022;340;17;12;35
464009;03/05/2022;340;18;2;14
464009;03/05/2022;340;19;2;3
464009;03/05/2022;340;20;1;0
464009;03/05/2022;340;21;1;0
464009;03/05/2022;340;22;1;0
464009;03/05/2022;340;23;0;0
464009;04/05/2022;340;0;0;0
464009;04/05/2022;340;1;0;0
