CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/05/2022;ENTREES;2;0;0
464008;03/05/2022;SORTIES;2;0;0
464008;03/05/2022;ENTREES;3;0;0
464008;03/05/2022;SORTIES;3;0;0
464008;03/05/2022;ENTREES;4;0;0
464008;03/05/2022;SORTIES;4;0;0
464008;03/05/2022;ENTREES;5;0;1
464008;03/05/2022;SORTIES;5;0;0
464008;03/05/2022;ENTREES;6;0;3
464008;03/05/2022;SORTIES;6;0;0
464008;03/05/2022;ENTREES;7;2;0
464008;03/05/2022;SORTIES;7;0;0
464008;03/05/2022;ENTREES;8;3;3
464008;03/05/2022;SORTIES;8;0;0
464008;03/05/2022;ENTREES;9;5;2
464008;03/05/2022;SORTIES;9;1;0
464008;03/05/2022;ENTREES;10;13;1
464008;03/05/2022;SORTIES;10;2;0
464008;03/05/2022;ENTREES;11;25;6
464008;03/05/2022;SORTIES;11;1;7
464008;03/05/2022;ENTREES;12;4;3
464008;03/05/2022;SORTIES;12;0;7
464008;03/05/2022;ENTREES;13;4;1
464008;03/05/2022;SORTIES;13;3;2
464008;03/05/2022;ENTREES;14;4;2
464008;03/05/2022;SORTIES;14;4;1
464008;03/05/2022;ENTREES;15;3;0
464008;03/05/2022;SORTIES;15;7;3
464008;03/05/2022;ENTREES;16;0;2
464008;03/05/2022;SORTIES;16;8;2
464008;03/05/2022;ENTREES;17;2;0
464008;03/05/2022;SORTIES;17;15;4
464008;03/05/2022;ENTREES;18;0;0
464008;03/05/2022;SORTIES;18;7;1
464008;03/05/2022;ENTREES;19;1;0
464008;03/05/2022;SORTIES;19;6;1
464008;03/05/2022;ENTREES;20;14;4
464008;03/05/2022;SORTIES;20;2;3
464008;03/05/2022;ENTREES;21;1;2
464008;03/05/2022;SORTIES;21;1;10
464008;03/05/2022;ENTREES;22;0;0
464008;03/05/2022;SORTIES;22;0;0
464008;03/05/2022;ENTREES;23;0;0
464008;03/05/2022;SORTIES;23;0;0
464008;04/05/2022;ENTREES;0;0;0
464008;04/05/2022;SORTIES;0;0;0
464008;04/05/2022;ENTREES;1;0;0
464008;04/05/2022;SORTIES;1;0;0
