CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/04/2023;107;2;0;1
464002;27/04/2023;107;3;0;1
464002;27/04/2023;107;4;0;1
464002;27/04/2023;107;5;0;2
464002;27/04/2023;107;6;0;9
464002;27/04/2023;107;7;1;21
464002;27/04/2023;107;8;5;23
464002;27/04/2023;107;9;16;22
464002;27/04/2023;107;10;27;25
464002;27/04/2023;107;11;27;27
464002;27/04/2023;107;12;27;24
464002;27/04/2023;107;13;33;28
464002;27/04/2023;107;14;43;30
464002;27/04/2023;107;15;38;31
464002;27/04/2023;107;16;28;23
464002;27/04/2023;107;17;20;10
464002;27/04/2023;107;18;16;4
464002;27/04/2023;107;19;10;0
464002;27/04/2023;107;20;9;0
464002;27/04/2023;107;21;8;0
464002;27/04/2023;107;22;2;0
464002;27/04/2023;107;23;0;1
464002;28/04/2023;107;0;0;1
464002;28/04/2023;107;1;0;1
