CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/04/2023;ENTREES;2;0;0
464009;27/04/2023;SORTIES;2;0;0
464009;27/04/2023;ENTREES;3;0;0
464009;27/04/2023;SORTIES;3;0;0
464009;27/04/2023;ENTREES;4;0;0
464009;27/04/2023;SORTIES;4;0;0
464009;27/04/2023;ENTREES;5;0;1
464009;27/04/2023;SORTIES;5;0;0
464009;27/04/2023;ENTREES;6;1;10
464009;27/04/2023;SORTIES;6;0;0
464009;27/04/2023;ENTREES;7;4;23
464009;27/04/2023;SORTIES;7;0;2
464009;27/04/2023;ENTREES;8;9;20
464009;27/04/2023;SORTIES;8;0;2
464009;27/04/2023;ENTREES;9;11;9
464009;27/04/2023;SORTIES;9;0;0
464009;27/04/2023;ENTREES;10;10;4
464009;27/04/2023;SORTIES;10;3;1
464009;27/04/2023;ENTREES;11;17;2
464009;27/04/2023;SORTIES;11;7;2
464009;27/04/2023;ENTREES;12;4;0
464009;27/04/2023;SORTIES;12;5;0
464009;27/04/2023;ENTREES;13;15;3
464009;27/04/2023;SORTIES;13;2;0
464009;27/04/2023;ENTREES;14;10;3
464009;27/04/2023;SORTIES;14;7;5
464009;27/04/2023;ENTREES;15;6;1
464009;27/04/2023;SORTIES;15;12;3
464009;27/04/2023;ENTREES;16;3;1
464009;27/04/2023;SORTIES;16;11;9
464009;27/04/2023;ENTREES;17;4;0
464009;27/04/2023;SORTIES;17;21;23
464009;27/04/2023;ENTREES;18;0;2
464009;27/04/2023;SORTIES;18;11;22
464009;27/04/2023;ENTREES;19;0;2
464009;27/04/2023;SORTIES;19;4;8
464009;27/04/2023;ENTREES;20;0;0
464009;27/04/2023;SORTIES;20;6;4
464009;27/04/2023;ENTREES;21;0;1
464009;27/04/2023;SORTIES;21;1;2
464009;27/04/2023;ENTREES;22;0;0
464009;27/04/2023;SORTIES;22;1;1
464009;27/04/2023;ENTREES;23;0;0
464009;27/04/2023;SORTIES;23;2;0
464009;28/04/2023;ENTREES;0;0;0
464009;28/04/2023;SORTIES;0;0;0
464009;28/04/2023;ENTREES;1;0;0
464009;28/04/2023;SORTIES;1;0;0
