CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/04/2023;ENTREES;2;0;0
464002;27/04/2023;SORTIES;2;0;0
464002;27/04/2023;ENTREES;3;0;0
464002;27/04/2023;SORTIES;3;0;0
464002;27/04/2023;ENTREES;4;0;0
464002;27/04/2023;SORTIES;4;0;0
464002;27/04/2023;ENTREES;5;0;1
464002;27/04/2023;SORTIES;5;0;0
464002;27/04/2023;ENTREES;6;1;8
464002;27/04/2023;SORTIES;6;1;1
464002;27/04/2023;ENTREES;7;2;14
464002;27/04/2023;SORTIES;7;0;2
464002;27/04/2023;ENTREES;8;4;4
464002;27/04/2023;SORTIES;8;0;2
464002;27/04/2023;ENTREES;9;11;3
464002;27/04/2023;SORTIES;9;0;4
464002;27/04/2023;ENTREES;10;12;3
464002;27/04/2023;SORTIES;10;1;0
464002;27/04/2023;ENTREES;11;5;5
464002;27/04/2023;SORTIES;11;5;3
464002;27/04/2023;ENTREES;12;6;2
464002;27/04/2023;SORTIES;12;6;5
464002;27/04/2023;ENTREES;13;10;5
464002;27/04/2023;SORTIES;13;4;1
464002;27/04/2023;ENTREES;14;15;4
464002;27/04/2023;SORTIES;14;5;2
464002;27/04/2023;ENTREES;15;3;5
464002;27/04/2023;SORTIES;15;8;4
464002;27/04/2023;ENTREES;16;1;0
464002;27/04/2023;SORTIES;16;11;8
464002;27/04/2023;ENTREES;17;5;4
464002;27/04/2023;SORTIES;17;13;17
464002;27/04/2023;ENTREES;18;8;7
464002;27/04/2023;SORTIES;18;12;13
464002;27/04/2023;ENTREES;19;1;1
464002;27/04/2023;SORTIES;19;7;5
464002;27/04/2023;ENTREES;20;0;5
464002;27/04/2023;SORTIES;20;1;6
464002;27/04/2023;ENTREES;21;0;3
464002;27/04/2023;SORTIES;21;1;2
464002;27/04/2023;ENTREES;22;0;4
464002;27/04/2023;SORTIES;22;6;5
464002;27/04/2023;ENTREES;23;0;2
464002;27/04/2023;SORTIES;23;3;0
464002;28/04/2023;ENTREES;0;0;1
464002;28/04/2023;SORTIES;0;1;0
464002;28/04/2023;ENTREES;1;0;0
464002;28/04/2023;SORTIES;1;0;0
