CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;27/04/2023;;24/04/2023 19:15;0;;27/04/2023 07:19;AB;464007
464007;27/04/2023;;26/04/2023 19:04;1;;27/04/2023 07:51;AB;464007
464007;27/04/2023;;27/04/2023 06:13;2;;27/04/2023 09:14;AB;464007
464007;27/04/2023;;27/04/2023 07:09;3;;27/04/2023 09:17;AB;464007
464007;27/04/2023;;27/04/2023 09:20;4;;27/04/2023 09:46;AB;464007
464007;27/04/2023;;27/04/2023 07:44;5;;27/04/2023 09:49;AB;464007
464007;27/04/2023;;27/04/2023 07:34;6;;27/04/2023 09:55;AB;464007
464007;27/04/2023;;27/04/2023 08:22;7;;27/04/2023 09:59;HO;464007
464007;27/04/2023;;27/04/2023 07:27;8;;27/04/2023 10:05;HO;464007
464007;27/04/2023;;27/04/2023 09:15;9;;27/04/2023 10:05;AB;464007
464007;27/04/2023;;27/04/2023 08:03;10;;27/04/2023 10:08;HO;464007
464007;27/04/2023;;27/04/2023 06:30;11;;27/04/2023 10:18;AB;464007
464007;27/04/2023;;27/04/2023 07:07;12;;27/04/2023 10:20;AB;464007
464007;27/04/2023;;27/04/2023 08:51;13;;27/04/2023 10:21;HO;464007
464007;27/04/2023;;27/04/2023 08:47;14;;27/04/2023 10:25;HO;464007
464007;27/04/2023;;27/04/2023 09:52;15;;27/04/2023 11:02;AB;464007
464007;27/04/2023;;27/04/2023 07:27;16;;27/04/2023 11:09;AB;464007
464007;27/04/2023;;27/04/2023 10:15;17;;27/04/2023 11:12;AB;464007
464007;27/04/2023;;27/04/2023 09:41;18;;27/04/2023 11:20;AB;464007
464007;27/04/2023;;27/04/2023 07:59;19;;27/04/2023 11:23;AB;464007
464007;27/04/2023;;27/04/2023 08:26;20;;27/04/2023 11:28;HO;464007
464007;27/04/2023;;27/04/2023 10:51;21;;27/04/2023 11:35;HO;464007
464007;27/04/2023;;27/04/2023 09:18;22;;27/04/2023 11:37;AB;464007
464007;27/04/2023;;27/04/2023 06:57;23;;27/04/2023 11:38;AB;464007
464007;27/04/2023;;27/04/2023 09:44;24;;27/04/2023 11:44;AB;464007
464007;27/04/2023;;27/04/2023 09:46;25;;27/04/2023 11:50;HO;464007
464007;27/04/2023;;27/04/2023 10:00;26;;27/04/2023 11:52;HO;464007
464007;27/04/2023;;27/04/2023 10:19;27;;27/04/2023 11:59;HO;464007
464007;27/04/2023;;27/04/2023 08:24;28;;27/04/2023 12:10;HO;464007
464007;27/04/2023;;27/04/2023 08:28;29;;27/04/2023 12:28;AB;464007
464007;27/04/2023;;27/04/2023 10:15;30;;27/04/2023 12:32;HO;464007
464007;27/04/2023;;27/04/2023 10:15;31;;27/04/2023 12:38;HO;464007
464007;27/04/2023;;27/04/2023 08:38;32;;27/04/2023 12:40;AB;464007
464007;27/04/2023;;27/04/2023 08:56;33;;27/04/2023 12:58;HO;464007
464007;27/04/2023;;27/04/2023 08:05;34;;27/04/2023 13:23;AB;464007
464007;27/04/2023;;27/04/2023 06:53;35;;27/04/2023 13:27;AB;464007
464007;27/04/2023;;27/04/2023 07:10;36;;27/04/2023 13:28;AB;464007
464007;27/04/2023;;27/04/2023 08:09;37;;27/04/2023 13:28;AB;464007
464007;27/04/2023;;27/04/2023 10:57;38;;27/04/2023 13:35;HO;464007
464007;27/04/2023;;27/04/2023 11:03;39;;27/04/2023 13:45;HO;464007
464007;27/04/2023;;27/04/2023 11:19;40;;27/04/2023 13:46;HO;464007
464007;27/04/2023;;27/04/2023 11:01;41;;27/04/2023 13:55;HO;464007
464007;27/04/2023;;27/04/2023 09:49;42;;27/04/2023 13:59;HO;464007
464007;27/04/2023;;27/04/2023 11:36;43;;27/04/2023 14:09;HO;464007
464007;27/04/2023;;27/04/2023 11:58;44;;27/04/2023 14:14;AB;464007
464007;27/04/2023;;27/04/2023 09:15;45;;27/04/2023 14:16;AB;464007
464007;27/04/2023;;27/04/2023 05:57;46;;27/04/2023 14:17;AB;464007
464007;27/04/2023;;27/04/2023 10:03;47;;27/04/2023 14:20;HO;464007
464007;27/04/2023;;27/04/2023 13:58;48;;27/04/2023 14:20;HO;464007
464007;27/04/2023;;27/04/2023 08:30;49;;27/04/2023 14:23;AB;464007
464007;27/04/2023;;27/04/2023 07:29;50;;27/04/2023 14:32;AB;464007
464007;27/04/2023;;27/04/2023 09:53;51;;27/04/2023 14:35;HO;464007
464007;27/04/2023;;27/04/2023 10:28;52;;27/04/2023 14:39;HO;464007
464007;27/04/2023;;27/04/2023 05:38;53;;27/04/2023 14:44;AB;464007
464007;27/04/2023;;27/04/2023 11:09;54;;27/04/2023 14:46;AB;464007
464007;27/04/2023;;27/04/2023 06:36;55;;27/04/2023 14:47;AB;464007
464007;27/04/2023;;27/04/2023 11:14;56;;27/04/2023 14:51;HO;464007
464007;27/04/2023;;27/04/2023 13:16;57;;27/04/2023 14:58;HO;464007
464007;27/04/2023;;27/04/2023 13:38;58;;27/04/2023 15:01;HO;464007
464007;27/04/2023;;27/04/2023 12:24;59;;27/04/2023 15:02;HO;464007
464007;27/04/2023;;27/04/2023 14:18;60;;27/04/2023 15:09;HO;464007
464007;27/04/2023;;27/04/2023 12:31;61;;27/04/2023 15:13;HO;464007
464007;27/04/2023;;27/04/2023 14:38;62;;27/04/2023 15:16;HO;464007
464007;27/04/2023;;27/04/2023 08:10;63;;27/04/2023 15:19;AB;464007
464007;27/04/2023;;27/04/2023 08:11;64;;27/04/2023 15:28;AB;464007
464007;27/04/2023;;27/04/2023 13:00;65;;27/04/2023 15:29;HO;464007
464007;27/04/2023;;27/04/2023 14:21;66;;27/04/2023 15:29;AB;464007
464007;27/04/2023;;27/04/2023 08:07;67;;27/04/2023 15:32;AB;464007
464007;27/04/2023;;27/04/2023 15:20;68;;27/04/2023 15:34;HO;464007
464007;27/04/2023;;27/04/2023 13:45;69;;27/04/2023 15:43;HO;464007
464007;27/04/2023;;27/04/2023 13:37;70;;27/04/2023 15:43;HO;464007
464007;27/04/2023;;27/04/2023 14:06;71;;27/04/2023 15:46;HO;464007
464007;27/04/2023;;27/04/2023 13:47;72;;27/04/2023 15:47;HO;464007
464007;27/04/2023;;27/04/2023 09:29;73;;27/04/2023 15:48;AB;464007
464007;27/04/2023;;27/04/2023 13:54;74;;27/04/2023 15:50;HO;464007
464007;27/04/2023;;27/04/2023 13:54;75;;27/04/2023 15:50;HO;464007
464007;27/04/2023;;27/04/2023 11:10;76;;27/04/2023 15:51;HO;464007
464007;27/04/2023;;27/04/2023 12:02;77;;27/04/2023 15:52;HO;464007
464007;27/04/2023;;27/04/2023 08:37;78;;27/04/2023 15:54;AB;464007
464007;27/04/2023;;27/04/2023 11:31;79;;27/04/2023 15:56;HO;464007
464007;27/04/2023;;27/04/2023 14:41;80;;27/04/2023 15:59;HO;464007
464007;27/04/2023;;27/04/2023 13:36;81;;27/04/2023 16:00;HO;464007
464007;27/04/2023;;27/04/2023 10:32;82;;27/04/2023 16:08;AB;464007
464007;27/04/2023;;27/04/2023 14:48;83;;27/04/2023 16:10;AB;464007
464007;27/04/2023;;27/04/2023 13:47;84;;27/04/2023 16:10;HO;464007
464007;27/04/2023;;27/04/2023 12:16;85;;27/04/2023 16:13;HO;464007
464007;27/04/2023;;27/04/2023 09:10;86;;27/04/2023 16:21;AB;464007
464007;27/04/2023;;27/04/2023 06:47;87;;27/04/2023 16:22;AB;464007
464007;27/04/2023;;27/04/2023 08:24;88;;27/04/2023 16:23;AB;464007
464007;27/04/2023;;27/04/2023 10:42;89;;27/04/2023 16:24;HO;464007
464007;27/04/2023;;27/04/2023 13:56;90;;27/04/2023 16:31;HO;464007
464007;27/04/2023;;27/04/2023 14:13;91;;27/04/2023 16:32;HO;464007
464007;27/04/2023;;27/04/2023 13:35;92;;27/04/2023 16:34;HO;464007
464007;27/04/2023;;27/04/2023 13:12;93;;27/04/2023 16:35;HO;464007
464007;27/04/2023;;27/04/2023 07:50;94;;27/04/2023 16:36;AB;464007
464007;27/04/2023;;27/04/2023 07:59;95;;27/04/2023 16:36;AB;464007
464007;27/04/2023;;27/04/2023 14:03;96;;27/04/2023 16:38;HO;464007
464007;27/04/2023;;27/04/2023 12:21;97;;27/04/2023 16:41;HO;464007
464007;27/04/2023;;27/04/2023 11:21;98;;27/04/2023 16:42;HO;464007
464007;27/04/2023;;27/04/2023 11:05;99;;27/04/2023 16:42;HO;464007
464007;27/04/2023;;27/04/2023 14:23;100;;27/04/2023 16:44;HO;464007
464007;27/04/2023;;27/04/2023 13:07;101;;27/04/2023 16:45;HO;464007
464007;27/04/2023;;27/04/2023 10:53;102;;27/04/2023 16:46;HO;464007
464007;27/04/2023;;27/04/2023 09:39;103;;27/04/2023 16:47;HO;464007
464007;27/04/2023;;27/04/2023 13:16;104;;27/04/2023 16:47;HO;464007
464007;27/04/2023;;27/04/2023 16:22;105;;27/04/2023 16:49;HO;464007
464007;27/04/2023;;27/04/2023 07:10;106;;27/04/2023 16:52;AB;464007
464007;27/04/2023;;27/04/2023 09:02;107;;27/04/2023 16:52;HO;464007
464007;27/04/2023;;27/04/2023 14:50;108;;27/04/2023 16:52;HO;464007
464007;27/04/2023;;27/04/2023 07:55;109;;27/04/2023 16:52;AB;464007
464007;27/04/2023;;27/04/2023 10:06;110;;27/04/2023 16:53;HO;464007
464007;27/04/2023;;27/04/2023 13:02;111;;27/04/2023 16:54;HO;464007
464007;27/04/2023;;27/04/2023 12:13;112;;27/04/2023 16:54;HO;464007
464007;27/04/2023;;27/04/2023 08:07;113;;27/04/2023 16:57;AB;464007
464007;27/04/2023;;27/04/2023 08:09;114;;27/04/2023 16:58;AB;464007
464007;27/04/2023;;27/04/2023 14:21;115;;27/04/2023 16:59;HO;464007
464007;27/04/2023;;27/04/2023 14:00;116;;27/04/2023 17:01;HO;464007
464007;27/04/2023;;27/04/2023 08:02;117;;27/04/2023 17:02;AB;464007
464007;27/04/2023;;27/04/2023 06:48;118;;27/04/2023 17:02;AB;464007
464007;27/04/2023;;27/04/2023 13:26;119;;27/04/2023 17:02;HO;464007
464007;27/04/2023;;27/04/2023 13:53;120;;27/04/2023 17:03;HO;464007
464007;27/04/2023;;27/04/2023 10:48;121;;27/04/2023 17:05;HO;464007
464007;27/04/2023;;27/04/2023 08:05;122;;27/04/2023 17:05;AB;464007
464007;27/04/2023;;27/04/2023 12:55;123;;27/04/2023 17:06;HO;464007
464007;27/04/2023;;27/04/2023 14:26;124;;27/04/2023 17:06;HO;464007
464007;27/04/2023;;27/04/2023 15:54;125;;27/04/2023 17:12;HO;464007
464007;27/04/2023;;27/04/2023 14:53;126;;27/04/2023 17:13;AB;464007
464007;27/04/2023;;27/04/2023 08:02;127;;27/04/2023 17:14;AB;464007
464007;27/04/2023;;27/04/2023 07:36;128;;27/04/2023 17:15;AB;464007
464007;27/04/2023;;27/04/2023 15:21;129;;27/04/2023 17:15;HO;464007
464007;27/04/2023;;27/04/2023 08:56;130;;27/04/2023 17:15;AB;464007
464007;27/04/2023;;27/04/2023 14:15;131;;27/04/2023 17:15;HO;464007
464007;27/04/2023;;27/04/2023 11:12;132;;27/04/2023 17:16;HO;464007
464007;27/04/2023;;27/04/2023 15:25;133;;27/04/2023 17:16;AB;464007
464007;27/04/2023;;27/04/2023 14:32;134;;27/04/2023 17:17;HO;464007
464007;27/04/2023;;27/04/2023 15:07;135;;27/04/2023 17:17;HO;464007
464007;27/04/2023;;27/04/2023 08:18;136;;27/04/2023 17:21;AB;464007
464007;27/04/2023;;27/04/2023 13:56;137;;27/04/2023 17:21;AB;464007
464007;27/04/2023;;27/04/2023 07:52;138;;27/04/2023 17:22;HO;464007
464007;27/04/2023;;27/04/2023 14:54;139;;27/04/2023 17:22;HO;464007
464007;27/04/2023;;27/04/2023 08:09;140;;27/04/2023 17:22;AB;464007
464007;27/04/2023;;27/04/2023 08:25;141;;27/04/2023 17:23;AB;464007
464007;27/04/2023;;27/04/2023 06:50;142;;27/04/2023 17:26;AB;464007
464007;27/04/2023;;27/04/2023 07:47;143;;27/04/2023 17:27;AB;464007
464007;27/04/2023;;27/04/2023 08:57;144;;27/04/2023 17:27;AB;464007
464007;27/04/2023;;27/04/2023 07:52;145;;27/04/2023 17:27;AB;464007
464007;27/04/2023;;27/04/2023 07:58;146;;27/04/2023 17:28;AB;464007
464007;27/04/2023;;27/04/2023 08:27;147;;27/04/2023 17:31;AB;464007
464007;27/04/2023;;27/04/2023 07:33;148;;27/04/2023 17:32;AB;464007
464007;27/04/2023;;27/04/2023 08:27;149;;27/04/2023 17:33;AB;464007
464007;27/04/2023;;27/04/2023 10:19;150;;27/04/2023 17:35;HO;464007
464007;27/04/2023;;27/04/2023 07:54;151;;27/04/2023 17:35;AB;464007
464007;27/04/2023;;27/04/2023 08:56;152;;27/04/2023 17:36;AB;464007
464007;27/04/2023;;27/04/2023 13:53;153;;27/04/2023 17:36;AB;464007
464007;27/04/2023;;27/04/2023 08:04;154;;27/04/2023 17:37;HO;464007
464007;27/04/2023;;27/04/2023 15:28;155;;27/04/2023 17:41;HO;464007
464007;27/04/2023;;27/04/2023 08:47;156;;27/04/2023 17:41;AB;464007
464007;27/04/2023;;27/04/2023 07:36;157;;27/04/2023 17:43;AB;464007
464007;27/04/2023;;27/04/2023 08:36;158;;27/04/2023 17:43;AB;464007
464007;27/04/2023;;27/04/2023 08:32;159;;27/04/2023 17:44;AB;464007
464007;27/04/2023;;27/04/2023 10:42;160;;27/04/2023 17:45;AB;464007
464007;27/04/2023;;27/04/2023 15:44;161;;27/04/2023 17:46;HO;464007
464007;27/04/2023;;25/04/2023 20:48;162;;27/04/2023 17:46;AB;464007
464007;27/04/2023;;27/04/2023 08:32;163;;27/04/2023 17:46;AB;464007
464007;27/04/2023;;27/04/2023 14:31;164;;27/04/2023 17:47;HO;464007
464007;27/04/2023;;27/04/2023 14:22;165;;27/04/2023 17:48;AB;464007
464007;27/04/2023;;27/04/2023 09:34;166;;27/04/2023 17:48;AB;464007
464007;27/04/2023;;27/04/2023 08:40;167;;27/04/2023 17:52;AB;464007
464007;27/04/2023;;27/04/2023 08:17;168;;27/04/2023 17:53;AB;464007
464007;27/04/2023;;27/04/2023 10:49;169;;27/04/2023 17:56;HO;464007
464007;27/04/2023;;27/04/2023 14:42;170;;27/04/2023 17:57;HO;464007
464007;27/04/2023;;27/04/2023 07:14;171;;27/04/2023 18:00;AB;464007
464007;27/04/2023;;27/04/2023 08:27;172;;27/04/2023 18:01;AB;464007
464007;27/04/2023;;27/04/2023 07:31;173;;27/04/2023 18:01;AB;464007
464007;27/04/2023;;27/04/2023 07:49;174;;27/04/2023 18:02;AB;464007
464007;27/04/2023;;27/04/2023 15:07;175;;27/04/2023 18:02;HO;464007
464007;27/04/2023;;27/04/2023 16:05;176;;27/04/2023 18:02;HO;464007
464007;27/04/2023;;27/04/2023 13:46;177;;27/04/2023 18:03;AB;464007
464007;27/04/2023;;27/04/2023 14:13;178;;27/04/2023 18:05;HO;464007
464007;27/04/2023;;27/04/2023 08:21;179;;27/04/2023 18:05;AB;464007
464007;27/04/2023;;27/04/2023 12:38;180;;27/04/2023 18:08;AB;464007
464007;27/04/2023;;27/04/2023 07:25;181;;27/04/2023 18:10;AB;464007
464007;27/04/2023;;27/04/2023 15:57;182;;27/04/2023 18:10;HO;464007
464007;27/04/2023;;27/04/2023 14:55;183;;27/04/2023 18:11;HO;464007
464007;27/04/2023;;27/04/2023 15:44;184;;27/04/2023 18:12;HO;464007
464007;27/04/2023;;27/04/2023 15:40;185;;27/04/2023 18:13;HO;464007
464007;27/04/2023;;27/04/2023 11:48;186;;27/04/2023 18:13;AB;464007
464007;27/04/2023;;27/04/2023 15:09;187;;27/04/2023 18:14;HO;464007
464007;27/04/2023;;27/04/2023 07:40;188;;27/04/2023 18:15;AB;464007
464007;27/04/2023;;27/04/2023 09:07;189;;27/04/2023 18:16;AB;464007
464007;27/04/2023;;27/04/2023 11:04;190;;27/04/2023 18:17;HO;464007
464007;27/04/2023;;27/04/2023 12:34;191;;27/04/2023 18:20;AB;464007
464007;27/04/2023;;27/04/2023 14:46;192;;27/04/2023 18:21;HO;464007
464007;27/04/2023;;27/04/2023 08:25;193;;27/04/2023 18:21;HO;464007
464007;27/04/2023;;27/04/2023 14:27;194;;27/04/2023 18:21;HO;464007
464007;27/04/2023;;27/04/2023 16:00;195;;27/04/2023 18:22;HO;464007
464007;27/04/2023;;27/04/2023 12:56;196;;27/04/2023 18:22;HO;464007
464007;27/04/2023;;27/04/2023 07:41;197;;27/04/2023 18:22;HO;464007
464007;27/04/2023;;27/04/2023 07:59;198;;27/04/2023 18:26;AB;464007
464007;27/04/2023;;27/04/2023 15:35;199;;27/04/2023 18:27;HO;464007
464007;27/04/2023;;27/04/2023 11:03;200;;27/04/2023 18:30;HO;464007
464007;27/04/2023;;27/04/2023 07:43;201;;27/04/2023 18:32;AB;464007
464007;27/04/2023;;27/04/2023 08:23;202;;27/04/2023 18:33;AB;464007
464007;27/04/2023;;27/04/2023 08:06;203;;27/04/2023 18:34;AB;464007
464007;27/04/2023;;27/04/2023 11:04;204;;27/04/2023 18:34;HO;464007
464007;27/04/2023;;27/04/2023 17:29;205;;27/04/2023 18:35;HO;464007
464007;27/04/2023;;27/04/2023 14:19;206;;27/04/2023 18:36;AB;464007
464007;27/04/2023;;27/04/2023 13:07;207;;27/04/2023 18:37;AB;464007
464007;27/04/2023;;27/04/2023 07:42;208;;27/04/2023 18:38;AB;464007
464007;27/04/2023;;27/04/2023 08:43;209;;27/04/2023 18:38;AB;464007
464007;27/04/2023;;27/04/2023 15:17;210;;27/04/2023 18:38;HO;464007
464007;27/04/2023;;27/04/2023 15:57;211;;27/04/2023 18:40;HO;464007
464007;27/04/2023;;27/04/2023 08:40;212;;27/04/2023 18:41;AB;464007
464007;27/04/2023;;27/04/2023 08:39;213;;27/04/2023 18:42;HO;464007
464007;27/04/2023;;27/04/2023 07:54;214;;27/04/2023 18:43;AB;464007
464007;27/04/2023;;27/04/2023 09:48;215;;27/04/2023 18:44;AB;464007
464007;27/04/2023;;27/04/2023 16:22;216;;27/04/2023 18:45;HO;464007
464007;27/04/2023;;27/04/2023 12:37;217;;27/04/2023 18:51;HO;464007
464007;27/04/2023;;27/04/2023 14:38;218;;27/04/2023 18:51;HO;464007
464007;27/04/2023;;27/04/2023 08:27;219;;27/04/2023 18:53;AB;464007
464007;27/04/2023;;27/04/2023 12:13;220;;27/04/2023 18:53;HO;464007
464007;27/04/2023;;27/04/2023 09:29;221;;27/04/2023 18:55;AB;464007
464007;27/04/2023;;27/04/2023 10:37;222;;27/04/2023 18:56;HO;464007
464007;27/04/2023;;27/04/2023 08:32;223;;27/04/2023 18:56;AB;464007
464007;27/04/2023;;27/04/2023 09:11;224;;27/04/2023 18:57;AB;464007
464007;27/04/2023;;27/04/2023 07:43;225;;27/04/2023 18:59;AB;464007
464007;27/04/2023;;27/04/2023 09:25;226;;27/04/2023 19:02;AB;464007
464007;27/04/2023;;27/04/2023 09:06;227;;27/04/2023 19:02;AB;464007
464007;27/04/2023;;27/04/2023 17:33;228;;27/04/2023 19:03;AB;464007
464007;27/04/2023;;27/04/2023 14:15;229;;27/04/2023 19:04;HO;464007
464007;27/04/2023;;27/04/2023 18:52;230;;27/04/2023 19:08;AB;464007
464007;27/04/2023;;27/04/2023 12:18;231;;27/04/2023 19:08;AB;464007
464007;27/04/2023;;27/04/2023 10:45;232;;27/04/2023 19:10;AB;464007
464007;27/04/2023;;27/04/2023 10:09;233;;27/04/2023 19:11;HO;464007
464007;27/04/2023;;27/04/2023 12:36;234;;27/04/2023 19:13;HO;464007
464007;27/04/2023;;27/04/2023 12:36;235;;27/04/2023 19:14;HO;464007
464007;27/04/2023;;27/04/2023 08:16;236;;27/04/2023 19:15;AB;464007
464007;27/04/2023;;27/04/2023 12:17;237;;27/04/2023 19:15;AB;464007
464007;27/04/2023;;27/04/2023 09:34;238;;27/04/2023 19:18;AB;464007
464007;27/04/2023;;27/04/2023 08:24;239;;27/04/2023 19:18;AB;464007
464007;27/04/2023;;26/04/2023 19:22;240;;27/04/2023 19:19;AB;464007
464007;27/04/2023;;27/04/2023 08:17;241;;27/04/2023 19:19;AB;464007
464007;27/04/2023;;27/04/2023 12:41;242;;27/04/2023 19:19;HO;464007
464007;27/04/2023;;27/04/2023 14:44;243;;27/04/2023 19:20;AB;464007
464007;27/04/2023;;27/04/2023 08:40;244;;27/04/2023 19:21;HO;464007
464007;27/04/2023;;27/04/2023 15:46;245;;27/04/2023 19:22;HO;464007
464007;27/04/2023;;27/04/2023 18:08;246;;27/04/2023 19:24;AB;464007
464007;27/04/2023;;27/04/2023 12:07;247;;27/04/2023 19:25;HO;464007
464007;27/04/2023;;27/04/2023 06:04;248;;27/04/2023 19:29;HO;464007
464007;27/04/2023;;27/04/2023 10:44;249;;27/04/2023 19:33;AB;464007
464007;27/04/2023;;27/04/2023 13:04;250;;27/04/2023 19:35;AB;464007
464007;27/04/2023;;17/06/2022 11:29;251;;27/04/2023 19:36;HO;464007
464007;27/04/2023;;25/04/2023 19:05;252;;27/04/2023 19:37;AB;464007
464007;27/04/2023;;27/04/2023 16:44;253;;27/04/2023 19:46;AB;464007
464007;27/04/2023;;27/04/2023 10:04;254;;27/04/2023 19:49;HO;464007
464007;27/04/2023;;27/04/2023 08:27;255;;27/04/2023 19:49;AB;464007
464007;27/04/2023;;27/04/2023 06:40;256;;27/04/2023 19:50;AB;464007
464007;27/04/2023;;27/04/2023 14:38;257;;27/04/2023 19:50;HO;464007
464007;27/04/2023;;27/04/2023 13:18;258;;27/04/2023 19:51;HO;464007
464007;27/04/2023;;27/04/2023 15:44;259;;27/04/2023 19:52;HO;464007
464007;27/04/2023;;27/04/2023 16:06;260;;27/04/2023 19:52;HO;464007
464007;27/04/2023;;27/04/2023 12:09;261;;27/04/2023 19:53;HO;464007
464007;27/04/2023;;27/04/2023 12:23;262;;27/04/2023 19:54;HO;464007
464007;27/04/2023;;27/04/2023 13:22;263;;27/04/2023 19:55;HO;464007
464007;27/04/2023;;27/04/2023 08:56;264;;27/04/2023 20:01;AB;464007
464007;27/04/2023;;27/04/2023 16:06;265;;27/04/2023 20:12;HO;464007
464007;27/04/2023;;27/04/2023 11:35;266;;27/04/2023 20:15;AB;464007
464007;27/04/2023;;27/04/2023 16:24;267;;27/04/2023 20:17;HO;464007
464007;27/04/2023;;27/04/2023 11:30;268;;27/04/2023 20:20;AB;464007
464007;27/04/2023;;27/04/2023 10:55;269;;27/04/2023 20:21;AB;464007
464007;27/04/2023;;27/04/2023 11:37;270;;27/04/2023 20:26;AB;464007
464007;27/04/2023;;27/04/2023 12:00;271;;27/04/2023 20:30;AB;464007
464007;27/04/2023;;27/04/2023 11:10;272;;27/04/2023 20:37;AB;464007
464007;27/04/2023;;27/04/2023 15:52;273;;27/04/2023 20:44;HO;464007
464007;27/04/2023;;27/04/2023 11:49;274;;27/04/2023 20:47;AB;464007
464007;27/04/2023;;27/04/2023 12:23;275;;27/04/2023 20:47;HO;464007
464007;27/04/2023;;27/04/2023 16:25;276;;27/04/2023 20:48;AB;464007
464007;27/04/2023;;27/04/2023 17:07;277;;27/04/2023 20:48;HO;464007
464007;27/04/2023;;27/04/2023 09:09;278;;27/04/2023 20:48;AB;464007
464007;27/04/2023;;27/04/2023 10:22;279;;27/04/2023 20:49;AB;464007
464007;27/04/2023;;27/04/2023 09:21;280;;27/04/2023 20:57;AB;464007
464007;27/04/2023;;27/04/2023 06:30;281;;27/04/2023 21:00;AB;464007
464007;27/04/2023;;27/04/2023 14:52;282;;27/04/2023 21:00;HO;464007
464007;27/04/2023;;27/04/2023 15:18;283;;27/04/2023 21:00;HO;464007
464007;27/04/2023;;27/04/2023 10:37;284;;27/04/2023 21:13;AB;464007
464007;27/04/2023;;27/04/2023 13:03;285;;27/04/2023 21:22;AB;464007
464007;27/04/2023;;27/04/2023 11:18;286;;27/04/2023 21:24;AB;464007
464007;27/04/2023;;27/04/2023 17:49;287;;27/04/2023 21:25;HO;464007
464007;27/04/2023;;27/04/2023 13:11;288;;27/04/2023 21:26;AB;464007
464007;27/04/2023;;27/04/2023 15:57;289;;27/04/2023 21:29;AB;464007
464007;27/04/2023;;27/04/2023 17:56;290;;27/04/2023 21:38;AB;464007
464007;27/04/2023;;27/04/2023 13:04;291;;27/04/2023 21:43;AB;464007
464007;27/04/2023;;27/04/2023 10:12;292;;27/04/2023 21:45;AB;464007
464007;27/04/2023;;27/04/2023 21:40;293;;27/04/2023 21:45;AB;464007
464007;27/04/2023;;27/04/2023 18:20;294;;27/04/2023 21:45;AB;464007
464007;27/04/2023;;27/04/2023 15:18;295;;27/04/2023 21:46;AB;464007
464007;27/04/2023;;27/04/2023 19:11;296;;27/04/2023 21:54;AB;464007
464007;27/04/2023;;27/04/2023 09:12;297;;27/04/2023 21:55;AB;464007
464007;27/04/2023;;27/04/2023 09:23;298;;27/04/2023 21:56;HO;464007
464007;27/04/2023;;27/04/2023 07:37;299;;27/04/2023 21:57;AB;464007
464007;27/04/2023;;27/04/2023 08:22;300;;27/04/2023 22:00;AB;464007
464007;27/04/2023;;27/04/2023 15:02;301;;27/04/2023 22:02;HO;464007
464007;27/04/2023;;27/04/2023 08:46;302;;27/04/2023 22:14;AB;464007
464007;27/04/2023;;27/04/2023 13:42;303;;27/04/2023 22:22;AB;464007
464007;27/04/2023;;27/04/2023 17:52;304;;27/04/2023 22:35;AB;464007
464007;27/04/2023;;27/04/2023 09:19;305;;27/04/2023 22:36;HO;464007
464007;27/04/2023;;27/04/2023 11:29;306;;27/04/2023 22:38;HO;464007
464007;27/04/2023;;27/04/2023 18:33;307;;27/04/2023 22:39;HO;464007
464007;27/04/2023;;27/04/2023 21:54;308;;27/04/2023 22:44;AB;464007
464007;27/04/2023;;27/04/2023 19:05;309;;27/04/2023 23:26;HO;464007
464007;27/04/2023;;27/04/2023 13:39;310;;27/04/2023 23:39;HO;464007
464007;28/04/2023;;27/04/2023 08:17;311;;28/04/2023 00:06;HO;464007
464007;28/04/2023;;27/04/2023 11:05;312;;28/04/2023 00:15;AB;464007
464007;28/04/2023;;27/04/2023 17:54;313;;28/04/2023 00:35;HO;464007
