CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/04/2023;454;2;1;0
464001;27/04/2023;454;3;0;4
464001;27/04/2023;454;4;0;11
464001;27/04/2023;454;5;1;18
464001;27/04/2023;454;6;17;30
464001;27/04/2023;454;7;33;50
464001;27/04/2023;454;8;68;76
464001;27/04/2023;454;9;104;95
464001;27/04/2023;454;10;146;103
464001;27/04/2023;454;11;180;105
464001;27/04/2023;454;12;191;97
464001;27/04/2023;454;13;202;97
464001;27/04/2023;454;14;203;95
464001;27/04/2023;454;15;190;93
464001;27/04/2023;454;16;154;83
464001;27/04/2023;454;17;112;68
464001;27/04/2023;454;18;48;43
464001;27/04/2023;454;19;16;21
464001;27/04/2023;454;20;9;7
464001;27/04/2023;454;21;0;4
464001;27/04/2023;454;22;0;3
464001;27/04/2023;454;23;0;2
464001;28/04/2023;454;0;1;0
464001;28/04/2023;454;1;1;0
