CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/04/2023;340;2;0;0
464009;27/04/2023;340;3;0;0
464009;27/04/2023;340;4;0;0
464009;27/04/2023;340;5;0;1
464009;27/04/2023;340;6;1;11
464009;27/04/2023;340;7;5;32
464009;27/04/2023;340;8;14;50
464009;27/04/2023;340;9;25;59
464009;27/04/2023;340;10;32;62
464009;27/04/2023;340;11;42;62
464009;27/04/2023;340;12;41;62
464009;27/04/2023;340;13;54;65
464009;27/04/2023;340;14;57;63
464009;27/04/2023;340;15;51;61
464009;27/04/2023;340;16;43;53
464009;27/04/2023;340;17;26;30
464009;27/04/2023;340;18;15;10
464009;27/04/2023;340;19;11;4
464009;27/04/2023;340;20;5;0
464009;27/04/2023;340;21;4;0
464009;27/04/2023;340;22;3;0
464009;27/04/2023;340;23;1;0
464009;28/04/2023;340;0;0;0
464009;28/04/2023;340;1;0;0
