CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/04/2023;460;2;0;0
464010;27/04/2023;460;3;0;0
464010;27/04/2023;460;4;0;0
464010;27/04/2023;460;5;0;0
464010;27/04/2023;460;6;0;1
464010;27/04/2023;460;7;10;9
464010;27/04/2023;460;8;31;29
464010;27/04/2023;460;9;67;34
464010;27/04/2023;460;10;115;37
464010;27/04/2023;460;11;145;37
464010;27/04/2023;460;12;161;36
464010;27/04/2023;460;13;169;36
464010;27/04/2023;460;14;179;36
464010;27/04/2023;460;15;161;37
464010;27/04/2023;460;16;130;33
464010;27/04/2023;460;17;87;21
464010;27/04/2023;460;18;37;6
464010;27/04/2023;460;19;24;0
464010;27/04/2023;460;20;19;1
464010;27/04/2023;460;21;12;0
464010;27/04/2023;460;22;5;0
464010;27/04/2023;460;23;3;0
464010;28/04/2023;460;0;0;0
464010;28/04/2023;460;1;0;0
