CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;27/04/2023;;27/04/2023 06:35;0;;27/04/2023 06:35;HO;464010
464010;27/04/2023;;27/04/2023 07:38;1;;27/04/2023 07:39;HO;464010
464010;27/04/2023;;27/04/2023 07:50;2;;27/04/2023 07:50;HO;464010
464010;27/04/2023;;27/04/2023 08:09;3;;27/04/2023 08:09;HO;464010
464010;27/04/2023;;27/04/2023 08:20;4;;27/04/2023 08:21;HO;464010
464010;27/04/2023;;27/04/2023 08:25;5;;27/04/2023 08:25;HO;464010
464010;27/04/2023;;27/04/2023 08:19;6;;27/04/2023 09:03;AB;464010
464010;27/04/2023;;27/04/2023 07:59;7;;27/04/2023 09:35;HO;464010
464010;27/04/2023;;27/04/2023 08:11;8;;27/04/2023 09:41;HO;464010
464010;27/04/2023;;27/04/2023 09:46;9;;27/04/2023 09:46;HO;464010
464010;27/04/2023;;27/04/2023 07:59;10;;27/04/2023 09:49;HO;464010
464010;27/04/2023;;27/04/2023 07:40;11;;27/04/2023 09:59;HO;464010
464010;27/04/2023;;27/04/2023 07:32;12;;27/04/2023 10:06;HO;464010
464010;27/04/2023;;27/04/2023 07:24;13;;27/04/2023 10:11;HO;464010
464010;27/04/2023;;26/04/2023 13:15;14;;27/04/2023 10:13;HO;464010
464010;27/04/2023;;27/04/2023 09:34;15;;27/04/2023 10:41;HO;464010
464010;27/04/2023;;27/04/2023 10:43;16;;27/04/2023 10:44;HO;464010
464010;27/04/2023;;27/04/2023 10:38;17;;27/04/2023 10:44;AB;464010
464010;27/04/2023;;26/04/2023 20:16;18;;27/04/2023 10:50;AB;464010
464010;27/04/2023;;27/04/2023 10:38;19;;27/04/2023 10:51;AB;464010
464010;27/04/2023;;26/04/2023 20:14;20;;27/04/2023 10:51;AB;464010
464010;27/04/2023;;27/04/2023 08:15;21;;27/04/2023 10:53;HO;464010
464010;27/04/2023;;27/04/2023 10:37;22;;27/04/2023 10:56;AB;464010
464010;27/04/2023;;27/04/2023 10:51;23;;27/04/2023 10:56;AB;464010
464010;27/04/2023;;27/04/2023 10:51;24;;27/04/2023 10:57;HO;464010
464010;27/04/2023;;27/04/2023 10:42;25;;27/04/2023 10:57;AB;464010
464010;27/04/2023;;27/04/2023 10:51;26;;27/04/2023 10:57;AB;464010
464010;27/04/2023;;26/04/2023 19:47;27;;27/04/2023 10:58;AB;464010
464010;27/04/2023;;27/04/2023 10:52;28;;27/04/2023 10:58;AB;464010
464010;27/04/2023;;27/04/2023 10:39;29;;27/04/2023 11:02;AB;464010
464010;27/04/2023;;27/04/2023 10:39;30;;27/04/2023 11:03;AB;464010
464010;27/04/2023;;27/04/2023 09:04;31;;27/04/2023 11:09;HO;464010
464010;27/04/2023;;27/04/2023 09:30;32;;27/04/2023 11:15;HO;464010
464010;27/04/2023;;27/04/2023 11:16;33;;27/04/2023 11:17;AB;464010
464010;27/04/2023;;27/04/2023 09:23;34;;27/04/2023 11:26;HO;464010
464010;27/04/2023;;26/04/2023 22:08;35;;27/04/2023 11:27;HO;464010
464010;27/04/2023;;27/04/2023 09:34;36;;27/04/2023 11:36;HO;464010
464010;27/04/2023;;27/04/2023 09:45;37;;27/04/2023 11:41;HO;464010
464010;27/04/2023;;27/04/2023 09:32;38;;27/04/2023 11:48;HO;464010
464010;27/04/2023;;27/04/2023 09:05;39;;27/04/2023 11:49;HO;464010
464010;27/04/2023;;27/04/2023 11:37;40;;27/04/2023 11:51;AB;464010
464010;27/04/2023;;27/04/2023 09:12;41;;27/04/2023 11:53;HO;464010
464010;27/04/2023;;27/04/2023 10:19;42;;27/04/2023 11:54;HO;464010
464010;27/04/2023;;27/04/2023 08:19;43;;27/04/2023 11:56;HO;464010
464010;27/04/2023;;27/04/2023 08:20;44;;27/04/2023 12:20;AB;464010
464010;27/04/2023;;27/04/2023 10:02;45;;27/04/2023 12:22;HO;464010
464010;27/04/2023;;27/04/2023 10:39;46;;27/04/2023 12:31;HO;464010
464010;27/04/2023;;27/04/2023 12:10;47;;27/04/2023 12:37;HO;464010
464010;27/04/2023;;27/04/2023 10:40;48;;27/04/2023 12:45;HO;464010
464010;27/04/2023;;27/04/2023 12:51;49;;27/04/2023 12:51;HO;464010
464010;27/04/2023;;27/04/2023 12:50;50;;27/04/2023 12:53;AB;464010
464010;27/04/2023;;27/04/2023 08:40;51;;27/04/2023 12:55;HO;464010
464010;27/04/2023;;27/04/2023 10:34;52;;27/04/2023 13:00;HO;464010
464010;27/04/2023;;27/04/2023 10:43;53;;27/04/2023 13:01;HO;464010
464010;27/04/2023;;27/04/2023 08:50;54;;27/04/2023 13:02;HO;464010
464010;27/04/2023;;27/04/2023 08:44;55;;27/04/2023 13:02;HO;464010
464010;27/04/2023;;27/04/2023 08:44;56;;27/04/2023 13:03;HO;464010
464010;27/04/2023;;27/04/2023 13:18;57;;27/04/2023 13:19;HO;464010
464010;27/04/2023;;27/04/2023 08:03;58;;27/04/2023 13:23;AB;464010
464010;27/04/2023;;27/04/2023 09:40;59;;27/04/2023 13:29;HO;464010
464010;27/04/2023;;27/04/2023 09:06;60;;27/04/2023 13:33;HO;464010
464010;27/04/2023;;27/04/2023 11:06;61;;27/04/2023 13:36;HO;464010
464010;27/04/2023;;27/04/2023 10:39;62;;27/04/2023 13:42;HO;464010
464010;27/04/2023;;27/04/2023 09:31;63;;27/04/2023 13:43;HO;464010
464010;27/04/2023;;27/04/2023 13:43;64;;27/04/2023 13:44;HO;464010
464010;27/04/2023;;27/04/2023 13:42;65;;27/04/2023 13:45;HO;464010
464010;27/04/2023;;27/04/2023 10:24;66;;27/04/2023 13:47;HO;464010
464010;27/04/2023;;27/04/2023 10:09;67;;27/04/2023 13:49;HO;464010
464010;27/04/2023;;27/04/2023 11:12;68;;27/04/2023 13:49;HO;464010
464010;27/04/2023;;27/04/2023 09:13;69;;27/04/2023 13:52;HO;464010
464010;27/04/2023;;27/04/2023 13:56;70;;27/04/2023 13:57;HO;464010
464010;27/04/2023;;27/04/2023 10:16;71;;27/04/2023 13:58;HO;464010
464010;27/04/2023;;27/04/2023 11:13;72;;27/04/2023 14:06;HO;464010
464010;27/04/2023;;27/04/2023 10:23;73;;27/04/2023 14:08;HO;464010
464010;27/04/2023;;27/04/2023 10:08;74;;27/04/2023 14:11;HO;464010
464010;27/04/2023;;27/04/2023 08:13;75;;27/04/2023 14:21;HO;464010
464010;27/04/2023;;27/04/2023 12:54;76;;27/04/2023 14:21;HO;464010
464010;27/04/2023;;27/04/2023 10:15;77;;27/04/2023 14:22;HO;464010
464010;27/04/2023;;27/04/2023 10:44;78;;27/04/2023 14:25;HO;464010
464010;27/04/2023;;27/04/2023 11:28;79;;27/04/2023 14:29;HO;464010
464010;27/04/2023;;27/04/2023 10:29;80;;27/04/2023 14:47;HO;464010
464010;27/04/2023;;27/04/2023 13:03;81;;27/04/2023 14:52;HO;464010
464010;27/04/2023;;27/04/2023 10:13;82;;27/04/2023 14:52;AB;464010
464010;27/04/2023;;27/04/2023 12:55;83;;27/04/2023 14:58;HO;464010
464010;27/04/2023;;27/04/2023 09:32;84;;27/04/2023 15:00;HO;464010
464010;27/04/2023;;26/04/2023 12:50;85;;27/04/2023 15:00;HO;464010
464010;27/04/2023;;27/04/2023 10:43;86;;27/04/2023 15:01;HO;464010
464010;27/04/2023;;27/04/2023 11:40;87;;27/04/2023 15:02;HO;464010
464010;27/04/2023;;27/04/2023 09:44;88;;27/04/2023 15:04;HO;464010
464010;27/04/2023;;27/04/2023 08:49;89;;27/04/2023 15:12;HO;464010
464010;27/04/2023;;27/04/2023 11:45;90;;27/04/2023 15:18;HO;464010
464010;27/04/2023;;27/04/2023 09:51;91;;27/04/2023 15:20;HO;464010
464010;27/04/2023;;27/04/2023 11:28;92;;27/04/2023 15:21;HO;464010
464010;27/04/2023;;27/04/2023 09:44;93;;27/04/2023 15:26;HO;464010
464010;27/04/2023;;27/04/2023 10:18;94;;27/04/2023 15:27;HO;464010
464010;27/04/2023;;27/04/2023 11:12;95;;27/04/2023 15:28;HO;464010
464010;27/04/2023;;27/04/2023 10:54;96;;27/04/2023 15:28;HO;464010
464010;27/04/2023;;27/04/2023 11:30;97;;27/04/2023 15:28;HO;464010
464010;27/04/2023;;27/04/2023 10:40;98;;27/04/2023 15:29;HO;464010
464010;27/04/2023;;27/04/2023 11:15;99;;27/04/2023 15:36;HO;464010
464010;27/04/2023;;27/04/2023 11:16;100;;27/04/2023 15:36;HO;464010
464010;27/04/2023;;27/04/2023 09:08;101;;27/04/2023 15:38;HO;464010
464010;27/04/2023;;27/04/2023 10:14;102;;27/04/2023 15:40;HO;464010
464010;27/04/2023;;27/04/2023 12:55;103;;27/04/2023 15:40;HO;464010
464010;27/04/2023;;27/04/2023 13:32;104;;27/04/2023 15:42;HO;464010
464010;27/04/2023;;27/04/2023 09:06;105;;27/04/2023 15:45;HO;464010
464010;27/04/2023;;27/04/2023 09:25;106;;27/04/2023 15:48;HO;464010
464010;27/04/2023;;27/04/2023 13:45;107;;27/04/2023 15:49;HO;464010
464010;27/04/2023;;27/04/2023 11:18;108;;27/04/2023 15:51;AB;464010
464010;27/04/2023;;27/04/2023 10:14;109;;27/04/2023 15:57;HO;464010
464010;27/04/2023;;27/04/2023 12:10;110;;27/04/2023 15:58;HO;464010
464010;27/04/2023;;27/04/2023 06:59;111;;27/04/2023 15:58;AB;464010
464010;27/04/2023;;27/04/2023 08:41;112;;27/04/2023 16:02;HO;464010
464010;27/04/2023;;27/04/2023 12:21;113;;27/04/2023 16:03;HO;464010
464010;27/04/2023;;27/04/2023 13:11;114;;27/04/2023 16:04;HO;464010
464010;27/04/2023;;27/04/2023 09:51;115;;27/04/2023 16:05;AB;464010
464010;27/04/2023;;27/04/2023 11:12;116;;27/04/2023 16:11;HO;464010
464010;27/04/2023;;27/04/2023 07:14;117;;27/04/2023 16:14;AB;464010
464010;27/04/2023;;27/04/2023 09:18;118;;27/04/2023 16:18;HO;464010
464010;27/04/2023;;27/04/2023 14:24;119;;27/04/2023 16:21;HO;464010
464010;27/04/2023;;27/04/2023 11:24;120;;27/04/2023 16:27;HO;464010
464010;27/04/2023;;27/04/2023 06:20;121;;27/04/2023 16:27;HO;464010
464010;27/04/2023;;27/04/2023 09:47;122;;27/04/2023 16:28;HO;464010
464010;27/04/2023;;27/04/2023 10:06;123;;27/04/2023 16:28;HO;464010
464010;27/04/2023;;27/04/2023 09:24;124;;27/04/2023 16:28;HO;464010
464010;27/04/2023;;27/04/2023 06:59;125;;27/04/2023 16:29;AB;464010
464010;27/04/2023;;27/04/2023 08:21;126;;27/04/2023 16:30;HO;464010
464010;27/04/2023;;27/04/2023 12:01;127;;27/04/2023 16:31;HO;464010
464010;27/04/2023;;27/04/2023 09:55;128;;27/04/2023 16:32;HO;464010
464010;27/04/2023;;27/04/2023 11:09;129;;27/04/2023 16:32;HO;464010
464010;27/04/2023;;27/04/2023 11:13;130;;27/04/2023 16:36;HO;464010
464010;27/04/2023;;27/04/2023 09:09;131;;27/04/2023 16:40;HO;464010
464010;27/04/2023;;27/04/2023 10:27;132;;27/04/2023 16:40;HO;464010
464010;27/04/2023;;27/04/2023 10:58;133;;27/04/2023 16:40;HO;464010
464010;27/04/2023;;27/04/2023 16:42;134;;27/04/2023 16:43;HO;464010
464010;27/04/2023;;27/04/2023 05:41;135;;27/04/2023 16:44;HO;464010
464010;27/04/2023;;27/04/2023 08:10;136;;27/04/2023 16:46;HO;464010
464010;27/04/2023;;27/04/2023 11:20;137;;27/04/2023 16:46;HO;464010
464010;27/04/2023;;27/04/2023 10:55;138;;27/04/2023 16:47;HO;464010
464010;27/04/2023;;27/04/2023 11:36;139;;27/04/2023 16:47;HO;464010
464010;27/04/2023;;27/04/2023 12:17;140;;27/04/2023 16:47;HO;464010
464010;27/04/2023;;27/04/2023 11:12;141;;27/04/2023 16:48;HO;464010
464010;27/04/2023;;27/04/2023 10:05;142;;27/04/2023 16:49;HO;464010
464010;27/04/2023;;27/04/2023 08:03;143;;27/04/2023 16:50;HO;464010
464010;27/04/2023;;27/04/2023 10:06;144;;27/04/2023 16:50;HO;464010
464010;27/04/2023;;27/04/2023 10:07;145;;27/04/2023 16:51;HO;464010
464010;27/04/2023;;27/04/2023 08:16;146;;27/04/2023 16:51;HO;464010
464010;27/04/2023;;27/04/2023 10:52;147;;27/04/2023 16:52;HO;464010
464010;27/04/2023;;27/04/2023 11:50;148;;27/04/2023 16:52;HO;464010
464010;27/04/2023;;27/04/2023 07:45;149;;27/04/2023 16:53;HO;464010
464010;27/04/2023;;27/04/2023 13:31;150;;27/04/2023 16:54;HO;464010
464010;27/04/2023;;27/04/2023 09:39;151;;27/04/2023 16:55;HO;464010
464010;27/04/2023;;27/04/2023 07:30;152;;27/04/2023 16:57;AB;464010
464010;27/04/2023;;27/04/2023 07:48;153;;27/04/2023 16:58;HO;464010
464010;27/04/2023;;27/04/2023 16:58;154;;27/04/2023 16:58;HO;464010
464010;27/04/2023;;27/04/2023 14:09;155;;27/04/2023 16:59;HO;464010
464010;27/04/2023;;27/04/2023 10:44;156;;27/04/2023 17:01;HO;464010
464010;27/04/2023;;27/04/2023 09:34;157;;27/04/2023 17:02;HO;464010
464010;27/04/2023;;27/04/2023 07:32;158;;27/04/2023 17:03;AB;464010
464010;27/04/2023;;27/04/2023 07:37;159;;27/04/2023 17:04;AB;464010
464010;27/04/2023;;27/04/2023 10:15;160;;27/04/2023 17:05;HO;464010
464010;27/04/2023;;27/04/2023 12:41;161;;27/04/2023 17:12;HO;464010
464010;27/04/2023;;27/04/2023 17:11;162;;27/04/2023 17:12;AB;464010
464010;27/04/2023;;27/04/2023 17:11;163;;27/04/2023 17:12;HO;464010
464010;27/04/2023;;27/04/2023 08:43;164;;27/04/2023 17:12;AB;464010
464010;27/04/2023;;27/04/2023 07:54;165;;27/04/2023 17:12;HO;464010
464010;27/04/2023;;27/04/2023 07:58;166;;27/04/2023 17:13;AB;464010
464010;27/04/2023;;27/04/2023 11:13;167;;27/04/2023 17:14;HO;464010
464010;27/04/2023;;27/04/2023 11:42;168;;27/04/2023 17:14;HO;464010
464010;27/04/2023;;27/04/2023 08:48;169;;27/04/2023 17:14;HO;464010
464010;27/04/2023;;27/04/2023 11:05;170;;27/04/2023 17:14;HO;464010
464010;27/04/2023;;27/04/2023 15:15;171;;27/04/2023 17:15;HO;464010
464010;27/04/2023;;27/04/2023 10:16;172;;27/04/2023 17:15;HO;464010
464010;27/04/2023;;27/04/2023 11:16;173;;27/04/2023 17:16;HO;464010
464010;27/04/2023;;27/04/2023 13:37;174;;27/04/2023 17:16;HO;464010
464010;27/04/2023;;27/04/2023 10:55;175;;27/04/2023 17:16;HO;464010
464010;27/04/2023;;27/04/2023 14:22;176;;27/04/2023 17:17;HO;464010
464010;27/04/2023;;27/04/2023 08:10;177;;27/04/2023 17:18;HO;464010
464010;27/04/2023;;27/04/2023 10:30;178;;27/04/2023 17:19;HO;464010
464010;27/04/2023;;27/04/2023 11:55;179;;27/04/2023 17:19;HO;464010
464010;27/04/2023;;27/04/2023 11:21;180;;27/04/2023 17:20;HO;464010
464010;27/04/2023;;27/04/2023 13:07;181;;27/04/2023 17:21;HO;464010
464010;27/04/2023;;27/04/2023 13:24;182;;27/04/2023 17:21;HO;464010
464010;27/04/2023;;27/04/2023 11:47;183;;27/04/2023 17:24;AB;464010
464010;27/04/2023;;27/04/2023 15:21;184;;27/04/2023 17:24;AB;464010
464010;27/04/2023;;27/04/2023 09:41;185;;27/04/2023 17:26;HO;464010
464010;27/04/2023;;27/04/2023 11:04;186;;27/04/2023 17:27;HO;464010
464010;27/04/2023;;27/04/2023 12:48;187;;27/04/2023 17:27;HO;464010
464010;27/04/2023;;27/04/2023 14:02;188;;27/04/2023 17:28;HO;464010
464010;27/04/2023;;27/04/2023 12:19;189;;27/04/2023 17:28;HO;464010
464010;27/04/2023;;27/04/2023 09:10;190;;27/04/2023 17:30;HO;464010
464010;27/04/2023;;27/04/2023 08:07;191;;27/04/2023 17:30;AB;464010
464010;27/04/2023;;27/04/2023 09:19;192;;27/04/2023 17:33;HO;464010
464010;27/04/2023;;27/04/2023 14:16;193;;27/04/2023 17:34;HO;464010
464010;27/04/2023;;27/04/2023 09:47;194;;27/04/2023 17:35;HO;464010
464010;27/04/2023;;27/04/2023 07:45;195;;27/04/2023 17:36;AB;464010
464010;27/04/2023;;27/04/2023 10:25;196;;27/04/2023 17:37;AB;464010
464010;27/04/2023;;27/04/2023 14:16;197;;27/04/2023 17:38;HO;464010
464010;27/04/2023;;27/04/2023 10:57;198;;27/04/2023 17:40;HO;464010
464010;27/04/2023;;27/04/2023 08:07;199;;27/04/2023 17:41;AB;464010
464010;27/04/2023;;27/04/2023 08:00;200;;27/04/2023 17:43;AB;464010
464010;27/04/2023;;27/04/2023 10:50;201;;27/04/2023 17:44;HO;464010
464010;27/04/2023;;27/04/2023 13:47;202;;27/04/2023 17:48;HO;464010
464010;27/04/2023;;27/04/2023 13:41;203;;27/04/2023 17:49;HO;464010
464010;27/04/2023;;27/04/2023 08:20;204;;27/04/2023 17:50;HO;464010
464010;27/04/2023;;27/04/2023 07:42;205;;27/04/2023 17:50;HO;464010
464010;27/04/2023;;27/04/2023 13:30;206;;27/04/2023 17:51;HO;464010
464010;27/04/2023;;27/04/2023 13:31;207;;27/04/2023 17:51;HO;464010
464010;27/04/2023;;27/04/2023 11:32;208;;27/04/2023 17:52;HO;464010
464010;27/04/2023;;27/04/2023 14:37;209;;27/04/2023 17:53;HO;464010
464010;27/04/2023;;27/04/2023 10:42;210;;27/04/2023 17:53;HO;464010
464010;27/04/2023;;27/04/2023 12:01;211;;27/04/2023 17:53;HO;464010
464010;27/04/2023;;27/04/2023 12:03;212;;27/04/2023 17:54;HO;464010
464010;27/04/2023;;27/04/2023 14:36;213;;27/04/2023 17:54;HO;464010
464010;27/04/2023;;27/04/2023 11:18;214;;27/04/2023 17:54;HO;464010
464010;27/04/2023;;27/04/2023 08:32;215;;27/04/2023 17:55;AB;464010
464010;27/04/2023;;27/04/2023 14:03;216;;27/04/2023 17:59;HO;464010
464010;27/04/2023;;27/04/2023 14:32;217;;27/04/2023 18:01;HO;464010
464010;27/04/2023;;27/04/2023 11:14;218;;27/04/2023 18:01;HO;464010
464010;27/04/2023;;27/04/2023 08:30;219;;27/04/2023 18:02;AB;464010
464010;27/04/2023;;27/04/2023 14:18;220;;27/04/2023 18:02;HO;464010
464010;27/04/2023;;27/04/2023 12:20;221;;27/04/2023 18:02;HO;464010
464010;27/04/2023;;27/04/2023 10:57;222;;27/04/2023 18:03;HO;464010
464010;27/04/2023;;27/04/2023 11:29;223;;27/04/2023 18:03;HO;464010
464010;27/04/2023;;27/04/2023 12:43;224;;27/04/2023 18:05;HO;464010
464010;27/04/2023;;27/04/2023 08:56;225;;27/04/2023 18:06;AB;464010
464010;27/04/2023;;27/04/2023 13:50;226;;27/04/2023 18:07;HO;464010
464010;27/04/2023;;27/04/2023 13:50;227;;27/04/2023 18:07;HO;464010
464010;27/04/2023;;27/04/2023 15:43;228;;27/04/2023 18:08;AB;464010
464010;27/04/2023;;27/04/2023 13:47;229;;27/04/2023 18:09;HO;464010
464010;27/04/2023;;27/04/2023 13:16;230;;27/04/2023 18:09;HO;464010
464010;27/04/2023;;27/04/2023 14:18;231;;27/04/2023 18:10;HO;464010
464010;27/04/2023;;27/04/2023 10:54;232;;27/04/2023 18:11;HO;464010
464010;27/04/2023;;27/04/2023 08:31;233;;27/04/2023 18:11;HO;464010
464010;27/04/2023;;27/04/2023 08:44;234;;27/04/2023 18:12;HO;464010
464010;27/04/2023;;27/04/2023 18:16;235;;27/04/2023 18:17;HO;464010
464010;27/04/2023;;27/04/2023 10:15;236;;27/04/2023 18:19;HO;464010
464010;27/04/2023;;27/04/2023 08:02;237;;27/04/2023 18:19;AB;464010
464010;27/04/2023;;27/04/2023 11:22;238;;27/04/2023 18:19;HO;464010
464010;27/04/2023;;27/04/2023 09:27;239;;27/04/2023 18:21;AB;464010
464010;27/04/2023;;27/04/2023 13:31;240;;27/04/2023 18:21;HO;464010
464010;27/04/2023;;27/04/2023 14:30;241;;27/04/2023 18:22;AB;464010
464010;27/04/2023;;27/04/2023 08:30;242;;27/04/2023 18:22;AB;464010
464010;27/04/2023;;27/04/2023 11:27;243;;27/04/2023 18:22;HO;464010
464010;27/04/2023;;27/04/2023 09:41;244;;27/04/2023 18:23;HO;464010
464010;27/04/2023;;27/04/2023 12:23;245;;27/04/2023 18:24;HO;464010
464010;27/04/2023;;27/04/2023 16:17;246;;27/04/2023 18:24;HO;464010
464010;27/04/2023;;27/04/2023 13:32;247;;27/04/2023 18:25;HO;464010
464010;27/04/2023;;27/04/2023 10:14;248;;27/04/2023 18:25;HO;464010
464010;27/04/2023;;27/04/2023 09:19;249;;27/04/2023 18:26;AB;464010
464010;27/04/2023;;27/04/2023 10:33;250;;27/04/2023 18:28;HO;464010
464010;27/04/2023;;27/04/2023 14:46;251;;27/04/2023 18:29;HO;464010
464010;27/04/2023;;27/04/2023 09:27;252;;27/04/2023 18:32;HO;464010
464010;27/04/2023;;27/04/2023 10:44;253;;27/04/2023 18:33;HO;464010
464010;27/04/2023;;27/04/2023 08:36;254;;27/04/2023 18:35;AB;464010
464010;27/04/2023;;27/04/2023 12:48;255;;27/04/2023 18:36;HO;464010
464010;27/04/2023;;27/04/2023 14:01;256;;27/04/2023 18:37;HO;464010
464010;27/04/2023;;27/04/2023 07:58;257;;27/04/2023 18:38;HO;464010
464010;27/04/2023;;27/04/2023 15:59;258;;27/04/2023 18:39;HO;464010
464010;27/04/2023;;27/04/2023 10:12;259;;27/04/2023 18:40;HO;464010
464010;27/04/2023;;27/04/2023 09:45;260;;27/04/2023 18:40;HO;464010
464010;27/04/2023;;27/04/2023 10:39;261;;27/04/2023 18:40;HO;464010
464010;27/04/2023;;27/04/2023 09:04;262;;27/04/2023 18:42;HO;464010
464010;27/04/2023;;27/04/2023 08:30;263;;27/04/2023 18:42;HO;464010
464010;27/04/2023;;27/04/2023 10:11;264;;27/04/2023 18:42;HO;464010
464010;27/04/2023;;27/04/2023 10:12;265;;27/04/2023 18:42;HO;464010
464010;27/04/2023;;27/04/2023 10:11;266;;27/04/2023 18:42;HO;464010
464010;27/04/2023;;21/09/2022 23:07;267;;27/04/2023 18:43;AB;464010
464010;27/04/2023;;27/04/2023 12:06;268;;27/04/2023 18:43;HO;464010
464010;27/04/2023;;27/04/2023 13:52;269;;27/04/2023 18:43;HO;464010
464010;27/04/2023;;27/04/2023 18:28;270;;27/04/2023 18:44;AB;464010
464010;27/04/2023;;27/04/2023 09:26;271;;27/04/2023 18:45;HO;464010
464010;27/04/2023;;27/04/2023 11:53;272;;27/04/2023 18:46;HO;464010
464010;27/04/2023;;27/04/2023 09:24;273;;27/04/2023 18:48;HO;464010
464010;27/04/2023;;27/04/2023 08:45;274;;27/04/2023 18:51;AB;464010
464010;27/04/2023;;27/04/2023 09:33;275;;27/04/2023 18:51;AB;464010
464010;27/04/2023;;27/04/2023 08:25;276;;27/04/2023 18:53;AB;464010
464010;27/04/2023;;27/04/2023 14:17;277;;27/04/2023 18:55;HO;464010
464010;27/04/2023;;27/04/2023 13:47;278;;27/04/2023 18:57;HO;464010
464010;27/04/2023;;27/04/2023 08:28;279;;27/04/2023 18:57;AB;464010
464010;27/04/2023;;27/04/2023 09:54;280;;27/04/2023 18:58;HO;464010
464010;27/04/2023;;27/04/2023 16:15;281;;27/04/2023 18:58;HO;464010
464010;27/04/2023;;27/04/2023 16:06;282;;27/04/2023 18:58;HO;464010
464010;27/04/2023;;27/04/2023 08:30;283;;27/04/2023 18:58;AB;464010
464010;27/04/2023;;27/04/2023 11:47;284;;27/04/2023 18:58;HO;464010
464010;27/04/2023;;27/04/2023 15:17;285;;27/04/2023 18:59;HO;464010
464010;27/04/2023;;27/04/2023 11:13;286;;27/04/2023 18:59;HO;464010
464010;27/04/2023;;27/04/2023 11:14;287;;27/04/2023 18:59;HO;464010
464010;27/04/2023;;27/04/2023 13:58;288;;27/04/2023 19:03;HO;464010
464010;27/04/2023;;27/04/2023 10:54;289;;27/04/2023 19:05;AB;464010
464010;27/04/2023;;27/04/2023 09:56;290;;27/04/2023 19:07;HO;464010
464010;27/04/2023;;27/04/2023 15:28;291;;27/04/2023 19:07;HO;464010
464010;27/04/2023;;27/04/2023 07:14;292;;27/04/2023 19:10;AB;464010
464010;27/04/2023;;27/04/2023 10:48;293;;27/04/2023 19:11;HO;464010
464010;27/04/2023;;27/04/2023 13:31;294;;27/04/2023 19:12;AB;464010
464010;27/04/2023;;27/04/2023 11:20;295;;27/04/2023 19:12;HO;464010
464010;27/04/2023;;27/04/2023 16:17;296;;27/04/2023 19:13;HO;464010
464010;27/04/2023;;27/04/2023 07:59;297;;27/04/2023 19:13;AB;464010
464010;27/04/2023;;27/04/2023 12:31;298;;27/04/2023 19:13;HO;464010
464010;27/04/2023;;27/04/2023 08:31;299;;27/04/2023 19:22;AB;464010
464010;27/04/2023;;27/04/2023 10:30;300;;27/04/2023 19:24;HO;464010
464010;27/04/2023;;27/04/2023 14:45;301;;27/04/2023 19:29;HO;464010
464010;27/04/2023;;27/04/2023 08:59;302;;27/04/2023 19:33;AB;464010
464010;27/04/2023;;27/04/2023 10:49;303;;27/04/2023 19:35;HO;464010
464010;27/04/2023;;27/04/2023 16:19;304;;27/04/2023 19:35;HO;464010
464010;27/04/2023;;27/04/2023 10:43;305;;27/04/2023 19:36;AB;464010
464010;27/04/2023;;27/04/2023 11:52;306;;27/04/2023 19:37;HO;464010
464010;27/04/2023;;27/04/2023 19:37;307;;27/04/2023 19:38;HO;464010
464010;27/04/2023;;27/04/2023 15:23;308;;27/04/2023 19:40;HO;464010
464010;27/04/2023;;27/04/2023 09:30;309;;27/04/2023 19:42;AB;464010
464010;27/04/2023;;27/04/2023 09:21;310;;27/04/2023 19:45;AB;464010
464010;27/04/2023;;27/04/2023 17:55;311;;27/04/2023 19:46;HO;464010
464010;27/04/2023;;27/04/2023 19:52;312;;27/04/2023 19:54;AB;464010
464010;27/04/2023;;27/04/2023 14:48;313;;27/04/2023 19:57;HO;464010
464010;27/04/2023;;27/04/2023 19:52;314;;27/04/2023 19:57;AB;464010
464010;27/04/2023;;27/04/2023 19:54;315;;27/04/2023 19:58;AB;464010
464010;27/04/2023;;27/04/2023 19:56;316;;27/04/2023 19:59;AB;464010
464010;27/04/2023;;27/04/2023 19:59;317;;27/04/2023 20:04;AB;464010
464010;27/04/2023;;27/04/2023 20:04;318;;27/04/2023 20:08;AB;464010
464010;27/04/2023;;27/04/2023 20:07;319;;27/04/2023 20:09;AB;464010
464010;27/04/2023;;27/04/2023 16:10;320;;27/04/2023 20:10;HO;464010
464010;27/04/2023;;27/04/2023 11:39;321;;27/04/2023 20:10;HO;464010
464010;27/04/2023;;27/04/2023 11:38;322;;27/04/2023 20:11;HO;464010
464010;27/04/2023;;27/04/2023 20:03;323;;27/04/2023 20:14;AB;464010
464010;27/04/2023;;27/04/2023 14:29;324;;27/04/2023 20:30;HO;464010
464010;27/04/2023;;27/04/2023 15:02;325;;27/04/2023 20:37;HO;464010
464010;27/04/2023;;27/04/2023 20:33;326;;27/04/2023 20:37;AB;464010
464010;27/04/2023;;27/04/2023 16:05;327;;27/04/2023 20:38;HO;464010
464010;27/04/2023;;27/04/2023 18:21;328;;27/04/2023 21:03;HO;464010
464010;27/04/2023;;27/04/2023 18:21;329;;27/04/2023 21:05;HO;464010
464010;27/04/2023;;27/04/2023 08:53;330;;27/04/2023 21:12;AB;464010
