CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/04/2023;ENTREES;2;0;1
464003;27/04/2023;SORTIES;2;0;0
464003;27/04/2023;ENTREES;3;0;0
464003;27/04/2023;SORTIES;3;0;0
464003;27/04/2023;ENTREES;4;0;0
464003;27/04/2023;SORTIES;4;0;0
464003;27/04/2023;ENTREES;5;0;3
464003;27/04/2023;SORTIES;5;0;0
464003;27/04/2023;ENTREES;6;2;7
464003;27/04/2023;SORTIES;6;0;0
464003;27/04/2023;ENTREES;7;7;32
464003;27/04/2023;SORTIES;7;0;2
464003;27/04/2023;ENTREES;8;29;44
464003;27/04/2023;SORTIES;8;2;0
464003;27/04/2023;ENTREES;9;13;11
464003;27/04/2023;SORTIES;9;1;2
464003;27/04/2023;ENTREES;10;13;2
464003;27/04/2023;SORTIES;10;1;0
464003;27/04/2023;ENTREES;11;10;6
464003;27/04/2023;SORTIES;11;3;3
464003;27/04/2023;ENTREES;12;6;3
464003;27/04/2023;SORTIES;12;4;7
464003;27/04/2023;ENTREES;13;7;6
464003;27/04/2023;SORTIES;13;2;1
464003;27/04/2023;ENTREES;14;9;0
464003;27/04/2023;SORTIES;14;6;9
464003;27/04/2023;ENTREES;15;8;0
464003;27/04/2023;SORTIES;15;8;5
464003;27/04/2023;ENTREES;16;3;1
464003;27/04/2023;SORTIES;16;12;8
464003;27/04/2023;ENTREES;17;2;1
464003;27/04/2023;SORTIES;17;21;29
464003;27/04/2023;ENTREES;18;3;1
464003;27/04/2023;SORTIES;18;25;27
464003;27/04/2023;ENTREES;19;1;2
464003;27/04/2023;SORTIES;19;15;16
464003;27/04/2023;ENTREES;20;1;0
464003;27/04/2023;SORTIES;20;0;10
464003;27/04/2023;ENTREES;21;0;0
464003;27/04/2023;SORTIES;21;6;2
464003;27/04/2023;ENTREES;22;0;0
464003;27/04/2023;SORTIES;22;2;1
464003;27/04/2023;ENTREES;23;0;1
464003;27/04/2023;SORTIES;23;3;1
464003;28/04/2023;ENTREES;0;0;0
464003;28/04/2023;SORTIES;0;0;0
464003;28/04/2023;ENTREES;1;0;0
464003;28/04/2023;SORTIES;1;0;0
