CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/04/2023;ENTREES;2;0;0
464007;27/04/2023;SORTIES;2;0;0
464007;27/04/2023;ENTREES;3;0;0
464007;27/04/2023;SORTIES;3;0;0
464007;27/04/2023;ENTREES;4;0;0
464007;27/04/2023;SORTIES;4;0;0
464007;27/04/2023;ENTREES;5;0;2
464007;27/04/2023;SORTIES;5;0;0
464007;27/04/2023;ENTREES;6;1;10
464007;27/04/2023;SORTIES;6;0;0
464007;27/04/2023;ENTREES;7;3;31
464007;27/04/2023;SORTIES;7;0;2
464007;27/04/2023;ENTREES;8;12;45
464007;27/04/2023;SORTIES;8;0;0
464007;27/04/2023;ENTREES;9;7;20
464007;27/04/2023;SORTIES;9;1;5
464007;27/04/2023;ENTREES;10;19;9
464007;27/04/2023;SORTIES;10;4;3
464007;27/04/2023;ENTREES;11;14;10
464007;27/04/2023;SORTIES;11;5;8
464007;27/04/2023;ENTREES;12;17;5
464007;27/04/2023;SORTIES;12;4;2
464007;27/04/2023;ENTREES;13;23;9
464007;27/04/2023;SORTIES;13;5;4
464007;27/04/2023;ENTREES;14;24;6
464007;27/04/2023;SORTIES;14;7;8
464007;27/04/2023;ENTREES;15;20;3
464007;27/04/2023;SORTIES;15;17;6
464007;27/04/2023;ENTREES;16;7;2
464007;27/04/2023;SORTIES;16;24;11
464007;27/04/2023;ENTREES;17;5;3
464007;27/04/2023;SORTIES;17;21;34
464007;27/04/2023;ENTREES;18;1;3
464007;27/04/2023;SORTIES;18;27;28
464007;27/04/2023;ENTREES;19;1;3
464007;27/04/2023;SORTIES;19;18;20
464007;27/04/2023;ENTREES;20;0;0
464007;27/04/2023;SORTIES;20;5;12
464007;27/04/2023;ENTREES;21;0;2
464007;27/04/2023;SORTIES;21;4;15
464007;27/04/2023;ENTREES;22;0;1
464007;27/04/2023;SORTIES;22;4;5
464007;27/04/2023;ENTREES;23;1;1
464007;27/04/2023;SORTIES;23;2;0
464007;28/04/2023;ENTREES;0;0;0
464007;28/04/2023;SORTIES;0;2;1
464007;28/04/2023;ENTREES;1;0;0
464007;28/04/2023;SORTIES;1;0;0
