CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;27/04/2023;;26/04/2023 19:02;0;;27/04/2023 03:46;HO;464001
464001;27/04/2023;;26/04/2023 18:50;1;;27/04/2023 05:40;AB;464001
464001;27/04/2023;;26/04/2023 18:11;2;;27/04/2023 05:50;HO;464001
464001;27/04/2023;;25/04/2023 23:15;3;;27/04/2023 06:57;AB;464001
464001;27/04/2023;;26/04/2023 21:40;4;;27/04/2023 07:12;AB;464001
464001;27/04/2023;;26/04/2023 17:27;5;;27/04/2023 07:31;HO;464001
464001;27/04/2023;;27/04/2023 06:53;6;;27/04/2023 07:32;HO;464001
464001;27/04/2023;;27/04/2023 08:00;7;;27/04/2023 08:01;AB;464001
464001;27/04/2023;;26/04/2023 17:43;8;;27/04/2023 08:02;HO;464001
464001;27/04/2023;;26/04/2023 17:34;9;;27/04/2023 08:02;AB;464001
464001;27/04/2023;;25/04/2023 18:49;10;;27/04/2023 08:04;AB;464001
464001;27/04/2023;;27/04/2023 04:00;11;;27/04/2023 08:07;AB;464001
464001;27/04/2023;;26/04/2023 09:27;12;;27/04/2023 08:11;AB;464001
464001;27/04/2023;;26/04/2023 19:34;13;;27/04/2023 08:13;AB;464001
464001;27/04/2023;;26/04/2023 17:32;14;;27/04/2023 08:24;AB;464001
464001;27/04/2023;;26/04/2023 16:56;15;;27/04/2023 08:25;AB;464001
464001;27/04/2023;;26/04/2023 19:15;16;;27/04/2023 08:25;AB;464001
464001;27/04/2023;;26/04/2023 18:15;17;;27/04/2023 08:31;HO;464001
464001;27/04/2023;;26/04/2023 18:59;18;;27/04/2023 08:33;AB;464001
464001;27/04/2023;;26/04/2023 19:20;19;;27/04/2023 08:48;AB;464001
464001;27/04/2023;;26/04/2023 18:26;20;;27/04/2023 08:55;AB;464001
464001;27/04/2023;;26/04/2023 16:57;21;;27/04/2023 08:57;HO;464001
464001;27/04/2023;;27/04/2023 04:22;22;;27/04/2023 09:00;AB;464001
464001;27/04/2023;;23/04/2023 15:51;23;;27/04/2023 09:13;AB;464001
464001;27/04/2023;;27/04/2023 05:17;24;;27/04/2023 09:15;AB;464001
464001;27/04/2023;;27/04/2023 08:22;25;;27/04/2023 09:15;AB;464001
464001;27/04/2023;;27/04/2023 06:10;26;;27/04/2023 09:21;AB;464001
464001;27/04/2023;;27/04/2023 09:55;27;;27/04/2023 09:58;AB;464001
464001;27/04/2023;;26/04/2023 22:40;28;;27/04/2023 10:12;AB;464001
464001;27/04/2023;;26/04/2023 21:00;29;;27/04/2023 10:12;AB;464001
464001;27/04/2023;;27/04/2023 08:37;30;;27/04/2023 10:23;AB;464001
464001;27/04/2023;;27/04/2023 07:21;31;;27/04/2023 10:43;HO;464001
464001;27/04/2023;;25/04/2023 15:35;32;;27/04/2023 10:56;HO;464001
464001;27/04/2023;;27/04/2023 10:56;33;;27/04/2023 10:56;AB;464001
464001;27/04/2023;;27/04/2023 09:18;34;;27/04/2023 10:57;HO;464001
464001;27/04/2023;;26/04/2023 11:34;35;;27/04/2023 10:58;HO;464001
464001;27/04/2023;;27/04/2023 06:53;36;;27/04/2023 10:58;HO;464001
464001;27/04/2023;;26/04/2023 11:34;37;;27/04/2023 10:58;HO;464001
464001;27/04/2023;;27/04/2023 11:00;38;;27/04/2023 11:06;HO;464001
464001;27/04/2023;;27/04/2023 08:57;39;;27/04/2023 11:07;HO;464001
464001;27/04/2023;;27/04/2023 08:45;40;;27/04/2023 11:12;HO;464001
464001;27/04/2023;;27/04/2023 11:07;41;;27/04/2023 11:13;AB;464001
464001;27/04/2023;;27/04/2023 11:10;42;;27/04/2023 11:14;AB;464001
464001;27/04/2023;;27/04/2023 08:34;43;;27/04/2023 11:20;AB;464001
464001;27/04/2023;;25/04/2023 12:06;44;;27/04/2023 11:22;AB;464001
464001;27/04/2023;;27/04/2023 07:20;45;;27/04/2023 11:25;HO;464001
464001;27/04/2023;;25/04/2023 16:57;46;;27/04/2023 11:26;HO;464001
464001;27/04/2023;;27/04/2023 08:07;47;;27/04/2023 11:29;HO;464001
464001;27/04/2023;;27/04/2023 08:36;48;;27/04/2023 11:35;HO;464001
464001;27/04/2023;;27/04/2023 09:37;49;;27/04/2023 11:36;HO;464001
464001;27/04/2023;;27/04/2023 08:42;50;;27/04/2023 11:36;HO;464001
464001;27/04/2023;;26/04/2023 17:14;51;;27/04/2023 11:40;HO;464001
464001;27/04/2023;;26/04/2023 15:52;52;;27/04/2023 11:41;AB;464001
464001;27/04/2023;;27/04/2023 10:14;53;;27/04/2023 11:44;HO;464001
464001;27/04/2023;;27/04/2023 07:11;54;;27/04/2023 11:45;AB;464001
464001;27/04/2023;;27/04/2023 11:08;55;;27/04/2023 11:47;HO;464001
464001;27/04/2023;;27/04/2023 10:15;56;;27/04/2023 11:48;HO;464001
464001;27/04/2023;;25/04/2023 20:14;57;;27/04/2023 11:49;HO;464001
464001;27/04/2023;;27/04/2023 10:22;58;;27/04/2023 11:50;HO;464001
464001;27/04/2023;;27/04/2023 03:22;59;;27/04/2023 11:52;AB;464001
464001;27/04/2023;;27/04/2023 10:18;60;;27/04/2023 11:56;HO;464001
464001;27/04/2023;;27/04/2023 07:47;61;;27/04/2023 11:57;AB;464001
464001;27/04/2023;;27/04/2023 08:03;62;;27/04/2023 12:01;AB;464001
464001;27/04/2023;;27/04/2023 04:10;63;;27/04/2023 12:01;AB;464001
464001;27/04/2023;;27/04/2023 09:26;64;;27/04/2023 12:02;HO;464001
464001;27/04/2023;;27/04/2023 03:42;65;;27/04/2023 12:10;AB;464001
464001;27/04/2023;;25/04/2023 11:20;66;;27/04/2023 12:13;HO;464001
464001;27/04/2023;;27/04/2023 08:00;67;;27/04/2023 12:17;AB;464001
464001;27/04/2023;;27/04/2023 03:33;68;;27/04/2023 12:21;AB;464001
464001;27/04/2023;;27/04/2023 10:08;69;;27/04/2023 12:21;HO;464001
464001;27/04/2023;;27/04/2023 03:50;70;;27/04/2023 12:24;AB;464001
464001;27/04/2023;;27/04/2023 05:35;71;;27/04/2023 12:25;AB;464001
464001;27/04/2023;;27/04/2023 10:50;72;;27/04/2023 12:28;HO;464001
464001;27/04/2023;;27/04/2023 08:35;73;;27/04/2023 12:30;HO;464001
464001;27/04/2023;;27/04/2023 04:52;74;;27/04/2023 12:37;AB;464001
464001;27/04/2023;;27/04/2023 08:20;75;;27/04/2023 12:42;AB;464001
464001;27/04/2023;;27/04/2023 04:36;76;;27/04/2023 12:42;AB;464001
464001;27/04/2023;;27/04/2023 10:50;77;;27/04/2023 12:44;AB;464001
464001;27/04/2023;;27/04/2023 10:14;78;;27/04/2023 12:44;HO;464001
464001;27/04/2023;;27/04/2023 07:48;79;;27/04/2023 12:44;HO;464001
464001;27/04/2023;;27/04/2023 03:57;80;;27/04/2023 12:45;AB;464001
464001;27/04/2023;;27/04/2023 09:53;81;;27/04/2023 12:48;HO;464001
464001;27/04/2023;;27/04/2023 04:29;82;;27/04/2023 12:53;AB;464001
464001;27/04/2023;;27/04/2023 10:47;83;;27/04/2023 12:55;HO;464001
464001;27/04/2023;;27/04/2023 04:15;84;;27/04/2023 12:56;AB;464001
464001;27/04/2023;;27/04/2023 08:41;85;;27/04/2023 12:57;HO;464001
464001;27/04/2023;;27/04/2023 10:01;86;;27/04/2023 12:57;HO;464001
464001;27/04/2023;;26/04/2023 21:17;87;;27/04/2023 12:58;HO;464001
464001;27/04/2023;;27/04/2023 09:35;88;;27/04/2023 12:58;AB;464001
464001;27/04/2023;;27/04/2023 07:56;89;;27/04/2023 12:58;HO;464001
464001;27/04/2023;;27/04/2023 09:47;90;;27/04/2023 12:58;HO;464001
464001;27/04/2023;;27/04/2023 10:13;91;;27/04/2023 12:58;AB;464001
464001;27/04/2023;;24/04/2023 15:10;92;;27/04/2023 12:59;HO;464001
464001;27/04/2023;;27/04/2023 09:30;93;;27/04/2023 13:02;HO;464001
464001;27/04/2023;;27/04/2023 09:02;94;;27/04/2023 13:02;AB;464001
464001;27/04/2023;;26/04/2023 15:09;95;;27/04/2023 13:03;HO;464001
464001;27/04/2023;;26/04/2023 13:19;96;;27/04/2023 13:07;HO;464001
464001;27/04/2023;;26/04/2023 23:34;97;;27/04/2023 13:13;HO;464001
464001;27/04/2023;;26/04/2023 23:34;98;;27/04/2023 13:13;HO;464001
464001;27/04/2023;;27/04/2023 08:34;99;;27/04/2023 13:20;AB;464001
464001;27/04/2023;;27/04/2023 08:00;100;;27/04/2023 13:28;AB;464001
464001;27/04/2023;;27/04/2023 09:43;101;;27/04/2023 13:36;AB;464001
464001;27/04/2023;;27/04/2023 06:18;102;;27/04/2023 13:37;HO;464001
464001;27/04/2023;;27/04/2023 11:12;103;;27/04/2023 13:39;HO;464001
464001;27/04/2023;;24/04/2023 09:52;104;;27/04/2023 13:44;HO;464001
464001;27/04/2023;;27/04/2023 11:12;105;;27/04/2023 13:47;HO;464001
464001;27/04/2023;;27/04/2023 10:43;106;;27/04/2023 13:48;HO;464001
464001;27/04/2023;;27/04/2023 06:12;107;;27/04/2023 13:49;AB;464001
464001;27/04/2023;;27/04/2023 09:49;108;;27/04/2023 13:50;HO;464001
464001;27/04/2023;;27/04/2023 06:12;109;;27/04/2023 13:56;AB;464001
464001;27/04/2023;;27/04/2023 00:57;110;;27/04/2023 14:02;AB;464001
464001;27/04/2023;;27/04/2023 11:59;111;;27/04/2023 14:05;HO;464001
464001;27/04/2023;;27/04/2023 07:37;112;;27/04/2023 14:13;AB;464001
464001;27/04/2023;;25/04/2023 13:20;113;;27/04/2023 14:15;AB;464001
464001;27/04/2023;;27/04/2023 05:16;114;;27/04/2023 14:18;HO;464001
464001;27/04/2023;;27/04/2023 11:12;115;;27/04/2023 14:21;HO;464001
464001;27/04/2023;;27/04/2023 12:13;116;;27/04/2023 14:24;HO;464001
464001;27/04/2023;;27/04/2023 10:52;117;;27/04/2023 14:26;HO;464001
464001;27/04/2023;;27/04/2023 10:50;118;;27/04/2023 14:27;HO;464001
464001;27/04/2023;;27/04/2023 11:07;119;;27/04/2023 14:27;HO;464001
464001;27/04/2023;;27/04/2023 07:51;120;;27/04/2023 14:28;HO;464001
464001;27/04/2023;;27/04/2023 07:57;121;;27/04/2023 14:29;AB;464001
464001;27/04/2023;;27/04/2023 06:57;122;;27/04/2023 14:32;AB;464001
464001;27/04/2023;;27/04/2023 11:37;123;;27/04/2023 14:32;HO;464001
464001;27/04/2023;;26/04/2023 17:22;124;;27/04/2023 14:36;HO;464001
464001;27/04/2023;;27/04/2023 11:21;125;;27/04/2023 14:37;HO;464001
464001;27/04/2023;;27/04/2023 09:58;126;;27/04/2023 14:38;HO;464001
464001;27/04/2023;;26/04/2023 22:13;127;;27/04/2023 14:42;AB;464001
464001;27/04/2023;;27/04/2023 10:00;128;;27/04/2023 14:43;HO;464001
464001;27/04/2023;;27/04/2023 10:00;129;;27/04/2023 14:45;HO;464001
464001;27/04/2023;;27/04/2023 09:45;130;;27/04/2023 14:46;HO;464001
464001;27/04/2023;;27/04/2023 07:12;131;;27/04/2023 14:53;HO;464001
464001;27/04/2023;;27/04/2023 11:32;132;;27/04/2023 14:56;HO;464001
464001;27/04/2023;;27/04/2023 10:57;133;;27/04/2023 14:56;HO;464001
464001;27/04/2023;;27/04/2023 13:29;134;;27/04/2023 14:57;HO;464001
464001;27/04/2023;;27/04/2023 10:15;135;;27/04/2023 14:59;HO;464001
464001;27/04/2023;;27/04/2023 11:55;136;;27/04/2023 15:03;AB;464001
464001;27/04/2023;;27/04/2023 11:41;137;;27/04/2023 15:04;HO;464001
464001;27/04/2023;;27/04/2023 13:23;138;;27/04/2023 15:05;HO;464001
464001;27/04/2023;;27/04/2023 10:56;139;;27/04/2023 15:05;HO;464001
464001;27/04/2023;;27/04/2023 11:55;140;;27/04/2023 15:07;HO;464001
464001;27/04/2023;;27/04/2023 05:20;141;;27/04/2023 15:08;AB;464001
464001;27/04/2023;;27/04/2023 13:33;142;;27/04/2023 15:10;HO;464001
464001;27/04/2023;;27/04/2023 11:58;143;;27/04/2023 15:11;HO;464001
464001;27/04/2023;;27/04/2023 05:35;144;;27/04/2023 15:13;AB;464001
464001;27/04/2023;;27/04/2023 10:24;145;;27/04/2023 15:14;HO;464001
464001;27/04/2023;;27/04/2023 10:15;146;;27/04/2023 15:17;HO;464001
464001;27/04/2023;;27/04/2023 13:23;147;;27/04/2023 15:18;HO;464001
464001;27/04/2023;;27/04/2023 10:54;148;;27/04/2023 15:19;HO;464001
464001;27/04/2023;;27/04/2023 10:50;149;;27/04/2023 15:20;HO;464001
464001;27/04/2023;;27/04/2023 10:40;150;;27/04/2023 15:21;HO;464001
464001;27/04/2023;;27/04/2023 08:36;151;;27/04/2023 15:24;AB;464001
464001;27/04/2023;;27/04/2023 06:08;152;;27/04/2023 15:24;HO;464001
464001;27/04/2023;;27/04/2023 08:12;153;;27/04/2023 15:25;AB;464001
464001;27/04/2023;;27/04/2023 13:05;154;;27/04/2023 15:28;HO;464001
464001;27/04/2023;;27/04/2023 09:07;155;;27/04/2023 15:28;HO;464001
464001;27/04/2023;;27/04/2023 05:40;156;;27/04/2023 15:29;AB;464001
464001;27/04/2023;;27/04/2023 12:35;157;;27/04/2023 15:31;HO;464001
464001;27/04/2023;;27/04/2023 11:59;158;;27/04/2023 15:32;HO;464001
464001;27/04/2023;;27/04/2023 10:36;159;;27/04/2023 15:33;HO;464001
464001;27/04/2023;;27/04/2023 13:25;160;;27/04/2023 15:33;HO;464001
464001;27/04/2023;;27/04/2023 11:17;161;;27/04/2023 15:33;HO;464001
464001;27/04/2023;;27/04/2023 09:05;162;;27/04/2023 15:35;HO;464001
464001;27/04/2023;;27/04/2023 13:44;163;;27/04/2023 15:45;HO;464001
464001;27/04/2023;;27/04/2023 11:52;164;;27/04/2023 15:46;HO;464001
464001;27/04/2023;;27/04/2023 11:35;165;;27/04/2023 15:46;AB;464001
464001;27/04/2023;;27/04/2023 12:40;166;;27/04/2023 15:47;HO;464001
464001;27/04/2023;;27/04/2023 09:00;167;;27/04/2023 15:48;HO;464001
464001;27/04/2023;;27/04/2023 13:44;168;;27/04/2023 15:52;HO;464001
464001;27/04/2023;;27/04/2023 10:44;169;;27/04/2023 15:52;HO;464001
464001;27/04/2023;;27/04/2023 11:58;170;;27/04/2023 15:54;HO;464001
464001;27/04/2023;;27/04/2023 14:17;171;;27/04/2023 15:55;HO;464001
464001;27/04/2023;;27/04/2023 09:34;172;;27/04/2023 15:58;HO;464001
464001;27/04/2023;;27/04/2023 13:31;173;;27/04/2023 15:59;HO;464001
464001;27/04/2023;;25/04/2023 09:52;174;;27/04/2023 15:59;HO;464001
464001;27/04/2023;;27/04/2023 10:36;175;;27/04/2023 16:01;HO;464001
464001;27/04/2023;;27/04/2023 05:22;176;;27/04/2023 16:06;AB;464001
464001;27/04/2023;;27/04/2023 11:25;177;;27/04/2023 16:07;HO;464001
464001;27/04/2023;;27/04/2023 10:04;178;;27/04/2023 16:08;HO;464001
464001;27/04/2023;;27/04/2023 11:41;179;;27/04/2023 16:08;HO;464001
464001;27/04/2023;;27/04/2023 11:46;180;;27/04/2023 16:09;HO;464001
464001;27/04/2023;;27/04/2023 10:03;181;;27/04/2023 16:09;HO;464001
464001;27/04/2023;;27/04/2023 10:49;182;;27/04/2023 16:10;HO;464001
464001;27/04/2023;;27/04/2023 08:01;183;;27/04/2023 16:11;AB;464001
464001;27/04/2023;;27/04/2023 08:55;184;;27/04/2023 16:16;HO;464001
464001;27/04/2023;;27/04/2023 14:04;185;;27/04/2023 16:17;HO;464001
464001;27/04/2023;;27/04/2023 12:12;186;;27/04/2023 16:17;AB;464001
464001;27/04/2023;;27/04/2023 13:22;187;;27/04/2023 16:18;HO;464001
464001;27/04/2023;;27/04/2023 09:23;188;;27/04/2023 16:20;HO;464001
464001;27/04/2023;;27/04/2023 13:33;189;;27/04/2023 16:20;AB;464001
464001;27/04/2023;;27/04/2023 16:15;190;;27/04/2023 16:22;HO;464001
464001;27/04/2023;;27/04/2023 15:41;191;;27/04/2023 16:23;HO;464001
464001;27/04/2023;;27/04/2023 12:22;192;;27/04/2023 16:24;AB;464001
464001;27/04/2023;;27/04/2023 11:17;193;;27/04/2023 16:24;HO;464001
464001;27/04/2023;;27/04/2023 12:34;194;;27/04/2023 16:24;HO;464001
464001;27/04/2023;;27/04/2023 09:21;195;;27/04/2023 16:25;HO;464001
464001;27/04/2023;;27/04/2023 15:01;196;;27/04/2023 16:25;HO;464001
464001;27/04/2023;;27/04/2023 12:15;197;;27/04/2023 16:26;HO;464001
464001;27/04/2023;;27/04/2023 05:24;198;;27/04/2023 16:26;AB;464001
464001;27/04/2023;;27/04/2023 11:09;199;;27/04/2023 16:27;HO;464001
464001;27/04/2023;;27/04/2023 10:48;200;;27/04/2023 16:27;HO;464001
464001;27/04/2023;;27/04/2023 11:31;201;;27/04/2023 16:28;AB;464001
464001;27/04/2023;;27/04/2023 06:40;202;;27/04/2023 16:28;AB;464001
464001;27/04/2023;;27/04/2023 08:35;203;;27/04/2023 16:28;HO;464001
464001;27/04/2023;;27/04/2023 11:42;204;;27/04/2023 16:29;HO;464001
464001;27/04/2023;;27/04/2023 07:30;205;;27/04/2023 16:29;AB;464001
464001;27/04/2023;;27/04/2023 08:43;206;;27/04/2023 16:30;HO;464001
464001;27/04/2023;;27/04/2023 08:07;207;;27/04/2023 16:30;HO;464001
464001;27/04/2023;;27/04/2023 11:39;208;;27/04/2023 16:33;HO;464001
464001;27/04/2023;;27/04/2023 07:59;209;;27/04/2023 16:34;HO;464001
464001;27/04/2023;;27/04/2023 12:11;210;;27/04/2023 16:34;HO;464001
464001;27/04/2023;;27/04/2023 11:57;211;;27/04/2023 16:37;HO;464001
464001;27/04/2023;;27/04/2023 08:27;212;;27/04/2023 16:39;HO;464001
464001;27/04/2023;;27/04/2023 15:55;213;;27/04/2023 16:40;HO;464001
464001;27/04/2023;;27/04/2023 14:20;214;;27/04/2023 16:42;AB;464001
464001;27/04/2023;;27/04/2023 07:30;215;;27/04/2023 16:42;AB;464001
464001;27/04/2023;;27/04/2023 10:45;216;;27/04/2023 16:42;HO;464001
464001;27/04/2023;;27/04/2023 10:09;217;;27/04/2023 16:44;HO;464001
464001;27/04/2023;;27/04/2023 10:38;218;;27/04/2023 16:44;HO;464001
464001;27/04/2023;;27/04/2023 11:56;219;;27/04/2023 16:46;HO;464001
464001;27/04/2023;;27/04/2023 07:45;220;;27/04/2023 16:47;HO;464001
464001;27/04/2023;;27/04/2023 08:07;221;;27/04/2023 16:48;HO;464001
464001;27/04/2023;;27/04/2023 11:27;222;;27/04/2023 16:49;HO;464001
464001;27/04/2023;;27/04/2023 07:25;223;;27/04/2023 16:49;AB;464001
464001;27/04/2023;;27/04/2023 07:00;224;;27/04/2023 16:49;AB;464001
464001;27/04/2023;;27/04/2023 06:45;225;;27/04/2023 16:50;AB;464001
464001;27/04/2023;;27/04/2023 06:04;226;;27/04/2023 16:51;HO;464001
464001;27/04/2023;;27/04/2023 09:29;227;;27/04/2023 16:52;HO;464001
464001;27/04/2023;;27/04/2023 10:55;228;;27/04/2023 16:53;HO;464001
464001;27/04/2023;;27/04/2023 12:58;229;;27/04/2023 16:53;HO;464001
464001;27/04/2023;;27/04/2023 11:03;230;;27/04/2023 16:53;HO;464001
464001;27/04/2023;;27/04/2023 07:16;231;;27/04/2023 16:55;HO;464001
464001;27/04/2023;;27/04/2023 14:51;232;;27/04/2023 16:57;HO;464001
464001;27/04/2023;;27/04/2023 12:31;233;;27/04/2023 16:57;HO;464001
464001;27/04/2023;;27/04/2023 11:59;234;;27/04/2023 16:58;HO;464001
464001;27/04/2023;;27/04/2023 10:44;235;;27/04/2023 16:58;HO;464001
464001;27/04/2023;;25/04/2023 13:03;236;;27/04/2023 16:59;AB;464001
464001;27/04/2023;;27/04/2023 12:00;237;;27/04/2023 17:00;HO;464001
464001;27/04/2023;;27/04/2023 14:31;238;;27/04/2023 17:01;HO;464001
464001;27/04/2023;;27/04/2023 11:46;239;;27/04/2023 17:02;HO;464001
464001;27/04/2023;;27/04/2023 14:59;240;;27/04/2023 17:03;HO;464001
464001;27/04/2023;;27/04/2023 14:22;241;;27/04/2023 17:04;HO;464001
464001;27/04/2023;;27/04/2023 05:40;242;;27/04/2023 17:04;AB;464001
464001;27/04/2023;;27/04/2023 07:57;243;;27/04/2023 17:04;AB;464001
464001;27/04/2023;;27/04/2023 06:54;244;;27/04/2023 17:06;AB;464001
464001;27/04/2023;;27/04/2023 07:09;245;;27/04/2023 17:09;HO;464001
464001;27/04/2023;;27/04/2023 08:34;246;;27/04/2023 17:11;HO;464001
464001;27/04/2023;;27/04/2023 12:50;247;;27/04/2023 17:11;HO;464001
464001;27/04/2023;;27/04/2023 11:22;248;;27/04/2023 17:13;HO;464001
464001;27/04/2023;;27/04/2023 09:28;249;;27/04/2023 17:14;HO;464001
464001;27/04/2023;;27/04/2023 13:10;250;;27/04/2023 17:14;HO;464001
464001;27/04/2023;;27/04/2023 13:10;251;;27/04/2023 17:14;HO;464001
464001;27/04/2023;;27/04/2023 08:48;252;;27/04/2023 17:15;AB;464001
464001;27/04/2023;;27/04/2023 12:09;253;;27/04/2023 17:17;HO;464001
464001;27/04/2023;;27/04/2023 16:30;254;;27/04/2023 17:17;HO;464001
464001;27/04/2023;;27/04/2023 07:52;255;;27/04/2023 17:18;HO;464001
464001;27/04/2023;;27/04/2023 12:55;256;;27/04/2023 17:19;HO;464001
464001;27/04/2023;;27/04/2023 12:55;257;;27/04/2023 17:19;HO;464001
464001;27/04/2023;;27/04/2023 11:29;258;;27/04/2023 17:19;HO;464001
464001;27/04/2023;;27/04/2023 12:13;259;;27/04/2023 17:21;HO;464001
464001;27/04/2023;;27/04/2023 15:03;260;;27/04/2023 17:22;HO;464001
464001;27/04/2023;;27/04/2023 08:15;261;;27/04/2023 17:22;AB;464001
464001;27/04/2023;;27/04/2023 08:21;262;;27/04/2023 17:22;AB;464001
464001;27/04/2023;;27/04/2023 07:40;263;;27/04/2023 17:23;AB;464001
464001;27/04/2023;;27/04/2023 06:30;264;;27/04/2023 17:23;AB;464001
464001;27/04/2023;;27/04/2023 11:45;265;;27/04/2023 17:24;HO;464001
464001;27/04/2023;;27/04/2023 14:35;266;;27/04/2023 17:25;HO;464001
464001;27/04/2023;;27/04/2023 07:58;267;;27/04/2023 17:27;HO;464001
464001;27/04/2023;;27/04/2023 12:01;268;;27/04/2023 17:28;HO;464001
464001;27/04/2023;;27/04/2023 07:26;269;;27/04/2023 17:29;AB;464001
464001;27/04/2023;;27/04/2023 06:48;270;;27/04/2023 17:29;HO;464001
464001;27/04/2023;;27/04/2023 08:07;271;;27/04/2023 17:29;AB;464001
464001;27/04/2023;;27/04/2023 07:09;272;;27/04/2023 17:30;AB;464001
464001;27/04/2023;;27/04/2023 13:37;273;;27/04/2023 17:32;HO;464001
464001;27/04/2023;;27/04/2023 10:37;274;;27/04/2023 17:33;HO;464001
464001;27/04/2023;;27/04/2023 13:14;275;;27/04/2023 17:34;AB;464001
464001;27/04/2023;;27/04/2023 13:02;276;;27/04/2023 17:34;HO;464001
464001;27/04/2023;;27/04/2023 09:34;277;;27/04/2023 17:36;HO;464001
464001;27/04/2023;;27/04/2023 08:04;278;;27/04/2023 17:36;AB;464001
464001;27/04/2023;;27/04/2023 15:24;279;;27/04/2023 17:36;HO;464001
464001;27/04/2023;;27/04/2023 09:05;280;;27/04/2023 17:37;HO;464001
464001;27/04/2023;;27/04/2023 12:51;281;;27/04/2023 17:39;HO;464001
464001;27/04/2023;;27/04/2023 11:54;282;;27/04/2023 17:41;HO;464001
464001;27/04/2023;;27/04/2023 11:55;283;;27/04/2023 17:41;HO;464001
464001;27/04/2023;;27/04/2023 14:33;284;;27/04/2023 17:42;AB;464001
464001;27/04/2023;;27/04/2023 16:04;285;;27/04/2023 17:43;AB;464001
464001;27/04/2023;;27/04/2023 08:03;286;;27/04/2023 17:43;HO;464001
464001;27/04/2023;;27/04/2023 10:42;287;;27/04/2023 17:44;HO;464001
464001;27/04/2023;;27/04/2023 15:35;288;;27/04/2023 17:44;HO;464001
464001;27/04/2023;;27/04/2023 08:00;289;;27/04/2023 17:44;HO;464001
464001;27/04/2023;;27/04/2023 07:31;290;;27/04/2023 17:45;AB;464001
464001;27/04/2023;;27/04/2023 14:28;291;;27/04/2023 17:45;HO;464001
464001;27/04/2023;;27/04/2023 16:55;292;;27/04/2023 17:45;HO;464001
464001;27/04/2023;;27/04/2023 06:22;293;;27/04/2023 17:46;HO;464001
464001;27/04/2023;;27/04/2023 14:42;294;;27/04/2023 17:47;HO;464001
464001;27/04/2023;;27/04/2023 10:54;295;;27/04/2023 17:48;HO;464001
464001;27/04/2023;;27/04/2023 09:21;296;;27/04/2023 17:48;HO;464001
464001;27/04/2023;;27/04/2023 07:54;297;;27/04/2023 17:48;HO;464001
464001;27/04/2023;;27/04/2023 08:20;298;;27/04/2023 17:50;AB;464001
464001;27/04/2023;;27/04/2023 08:07;299;;27/04/2023 17:50;AB;464001
464001;27/04/2023;;27/04/2023 14:52;300;;27/04/2023 17:51;HO;464001
464001;27/04/2023;;27/04/2023 15:32;301;;27/04/2023 17:52;HO;464001
464001;27/04/2023;;27/04/2023 10:40;302;;27/04/2023 17:52;HO;464001
464001;27/04/2023;;27/04/2023 06:55;303;;27/04/2023 17:52;HO;464001
464001;27/04/2023;;27/04/2023 09:13;304;;27/04/2023 17:53;HO;464001
464001;27/04/2023;;27/04/2023 12:43;305;;27/04/2023 17:53;HO;464001
464001;27/04/2023;;27/04/2023 08:57;306;;27/04/2023 17:55;AB;464001
464001;27/04/2023;;27/04/2023 11:57;307;;27/04/2023 17:55;HO;464001
464001;27/04/2023;;27/04/2023 11:04;308;;27/04/2023 17:59;HO;464001
464001;27/04/2023;;27/04/2023 09:28;309;;27/04/2023 17:59;AB;464001
464001;27/04/2023;;27/04/2023 11:02;310;;27/04/2023 17:59;HO;464001
464001;27/04/2023;;27/04/2023 06:40;311;;27/04/2023 18:00;HO;464001
464001;27/04/2023;;27/04/2023 08:50;312;;27/04/2023 18:01;HO;464001
464001;27/04/2023;;27/04/2023 11:48;313;;27/04/2023 18:02;HO;464001
464001;27/04/2023;;27/04/2023 09:13;314;;27/04/2023 18:02;HO;464001
464001;27/04/2023;;27/04/2023 07:43;315;;27/04/2023 18:02;AB;464001
464001;27/04/2023;;27/04/2023 15:41;316;;27/04/2023 18:03;HO;464001
464001;27/04/2023;;27/04/2023 11:30;317;;27/04/2023 18:03;HO;464001
464001;27/04/2023;;27/04/2023 08:31;318;;27/04/2023 18:03;HO;464001
464001;27/04/2023;;27/04/2023 07:25;319;;27/04/2023 18:03;AB;464001
464001;27/04/2023;;27/04/2023 07:39;320;;27/04/2023 18:06;AB;464001
464001;27/04/2023;;27/04/2023 08:37;321;;27/04/2023 18:06;AB;464001
464001;27/04/2023;;27/04/2023 15:01;322;;27/04/2023 18:07;HO;464001
464001;27/04/2023;;27/04/2023 14:51;323;;27/04/2023 18:07;HO;464001
464001;27/04/2023;;27/04/2023 11:20;324;;27/04/2023 18:07;HO;464001
464001;27/04/2023;;27/04/2023 11:20;325;;27/04/2023 18:07;HO;464001
464001;27/04/2023;;27/04/2023 16:40;326;;27/04/2023 18:07;HO;464001
464001;27/04/2023;;27/04/2023 06:35;327;;27/04/2023 18:07;AB;464001
464001;27/04/2023;;27/04/2023 08:48;328;;27/04/2023 18:08;AB;464001
464001;27/04/2023;;27/04/2023 06:10;329;;27/04/2023 18:08;AB;464001
464001;27/04/2023;;27/04/2023 16:16;330;;27/04/2023 18:09;HO;464001
