CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/04/2023;ENTREES;2;0;0
464010;27/04/2023;SORTIES;2;0;0
464010;27/04/2023;ENTREES;3;0;0
464010;27/04/2023;SORTIES;3;0;0
464010;27/04/2023;ENTREES;4;0;0
464010;27/04/2023;SORTIES;4;0;0
464010;27/04/2023;ENTREES;5;1;0
464010;27/04/2023;SORTIES;5;0;0
464010;27/04/2023;ENTREES;6;2;2
464010;27/04/2023;SORTIES;6;1;0
464010;27/04/2023;ENTREES;7;12;8
464010;27/04/2023;SORTIES;7;2;0
464010;27/04/2023;ENTREES;8;24;20
464010;27/04/2023;SORTIES;8;3;0
464010;27/04/2023;ENTREES;9;41;6
464010;27/04/2023;SORTIES;9;5;1
464010;27/04/2023;ENTREES;10;55;13
464010;27/04/2023;SORTIES;10;7;10
464010;27/04/2023;ENTREES;11;41;4
464010;27/04/2023;SORTIES;11;11;4
464010;27/04/2023;ENTREES;12;22;1
464010;27/04/2023;SORTIES;12;6;2
464010;27/04/2023;ENTREES;13;27;1
464010;27/04/2023;SORTIES;13;19;1
464010;27/04/2023;ENTREES;14;21;1
464010;27/04/2023;SORTIES;14;11;1
464010;27/04/2023;ENTREES;15;8;3
464010;27/04/2023;SORTIES;15;26;2
464010;27/04/2023;ENTREES;16;9;0
464010;27/04/2023;SORTIES;16;40;4
464010;27/04/2023;ENTREES;17;5;1
464010;27/04/2023;SORTIES;17;48;13
464010;27/04/2023;ENTREES;18;5;1
464010;27/04/2023;SORTIES;18;55;16
464010;27/04/2023;ENTREES;19;3;7
464010;27/04/2023;SORTIES;19;16;13
464010;27/04/2023;ENTREES;20;1;6
464010;27/04/2023;SORTIES;20;6;5
464010;27/04/2023;ENTREES;21;0;0
464010;27/04/2023;SORTIES;21;7;1
464010;27/04/2023;ENTREES;22;0;0
464010;27/04/2023;SORTIES;22;7;1
464010;27/04/2023;ENTREES;23;0;0
464010;27/04/2023;SORTIES;23;2;0
464010;28/04/2023;ENTREES;0;0;0
464010;28/04/2023;SORTIES;0;2;1
464010;28/04/2023;ENTREES;1;0;0
464010;28/04/2023;SORTIES;1;0;0
