CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;27/04/2023;92;2;0;0
464004;27/04/2023;92;3;0;0
464004;27/04/2023;92;4;0;0
464004;27/04/2023;92;5;0;0
464004;27/04/2023;92;6;0;2
464004;27/04/2023;92;7;0;5
464004;27/04/2023;92;8;3;14
464004;27/04/2023;92;9;12;17
464004;27/04/2023;92;10;17;20
464004;27/04/2023;92;11;18;18
464004;27/04/2023;92;12;21;15
464004;27/04/2023;92;13;24;13
464004;27/04/2023;92;14;23;15
464004;27/04/2023;92;15;22;14
464004;27/04/2023;92;16;17;13
464004;27/04/2023;92;17;10;10
464004;27/04/2023;92;18;6;8
464004;27/04/2023;92;19;2;2
464004;27/04/2023;92;20;2;1
464004;27/04/2023;92;21;1;1
464004;27/04/2023;92;22;1;1
464004;27/04/2023;92;23;0;1
464004;28/04/2023;92;0;0;0
464004;28/04/2023;92;1;0;0
