CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;27/04/2023;;27/04/2023 09:55;0;;27/04/2023 11:13;AB;464006
464006;27/04/2023;;27/04/2023 07:55;1;;27/04/2023 12:48;HO;464006
464006;27/04/2023;;27/04/2023 10:26;2;;27/04/2023 13:24;AB;464006
464006;27/04/2023;;27/04/2023 12:12;3;;27/04/2023 15:38;HO;464006
464006;27/04/2023;;27/04/2023 07:45;4;;27/04/2023 17:31;AB;464006
464006;27/04/2023;;27/04/2023 08:11;5;;27/04/2023 18:19;HO;464006
464006;27/04/2023;;27/04/2023 14:28;6;;27/04/2023 18:28;HO;464006
464006;27/04/2023;;27/04/2023 08:27;7;;27/04/2023 18:30;AB;464006
464006;27/04/2023;;27/04/2023 18:27;8;;27/04/2023 23:49;HO;464006
464006;27/04/2023;;27/04/2023 18:27;9;;27/04/2023 23:49;HO;464006
464006;27/04/2023;;27/04/2023 18:13;10;;27/04/2023 23:50;HO;464006
