CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/04/2023;556;2;0;1
464003;27/04/2023;556;3;0;1
464003;27/04/2023;556;4;0;1
464003;27/04/2023;556;5;0;4
464003;27/04/2023;556;6;2;11
464003;27/04/2023;556;7;9;41
464003;27/04/2023;556;8;36;85
464003;27/04/2023;556;9;48;94
464003;27/04/2023;556;10;60;96
464003;27/04/2023;556;11;67;99
464003;27/04/2023;556;12;69;95
464003;27/04/2023;556;13;74;100
464003;27/04/2023;556;14;77;91
464003;27/04/2023;556;15;77;86
464003;27/04/2023;556;16;68;79
464003;27/04/2023;556;17;49;51
464003;27/04/2023;556;18;27;25
464003;27/04/2023;556;19;13;11
464003;27/04/2023;556;20;14;1
464003;27/04/2023;556;21;8;0
464003;27/04/2023;556;22;6;0
464003;27/04/2023;556;23;3;0
464003;28/04/2023;556;0;0;0
464003;28/04/2023;556;1;0;0
