CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/04/2023;ENTREES;2;0;0
464008;27/04/2023;SORTIES;2;0;0
464008;27/04/2023;ENTREES;3;0;1
464008;27/04/2023;SORTIES;3;0;0
464008;27/04/2023;ENTREES;4;0;0
464008;27/04/2023;SORTIES;4;0;0
464008;27/04/2023;ENTREES;5;0;1
464008;27/04/2023;SORTIES;5;0;0
464008;27/04/2023;ENTREES;6;0;3
464008;27/04/2023;SORTIES;6;1;1
464008;27/04/2023;ENTREES;7;3;1
464008;27/04/2023;SORTIES;7;7;3
464008;27/04/2023;ENTREES;8;5;6
464008;27/04/2023;SORTIES;8;3;1
464008;27/04/2023;ENTREES;9;11;3
464008;27/04/2023;SORTIES;9;4;0
464008;27/04/2023;ENTREES;10;13;0
464008;27/04/2023;SORTIES;10;2;1
464008;27/04/2023;ENTREES;11;26;2
464008;27/04/2023;SORTIES;11;0;1
464008;27/04/2023;ENTREES;12;10;0
464008;27/04/2023;SORTIES;12;5;3
464008;27/04/2023;ENTREES;13;7;1
464008;27/04/2023;SORTIES;13;3;3
464008;27/04/2023;ENTREES;14;3;2
464008;27/04/2023;SORTIES;14;3;1
464008;27/04/2023;ENTREES;15;9;1
464008;27/04/2023;SORTIES;15;12;0
464008;27/04/2023;ENTREES;16;2;0
464008;27/04/2023;SORTIES;16;12;3
464008;27/04/2023;ENTREES;17;5;0
464008;27/04/2023;SORTIES;17;18;2
464008;27/04/2023;ENTREES;18;8;0
464008;27/04/2023;SORTIES;18;14;3
464008;27/04/2023;ENTREES;19;6;0
464008;27/04/2023;SORTIES;19;5;0
464008;27/04/2023;ENTREES;20;1;1
464008;27/04/2023;SORTIES;20;5;0
464008;27/04/2023;ENTREES;21;4;0
464008;27/04/2023;SORTIES;21;10;1
464008;27/04/2023;ENTREES;22;0;1
464008;27/04/2023;SORTIES;22;0;0
464008;27/04/2023;ENTREES;23;0;0
464008;27/04/2023;SORTIES;23;4;1
464008;28/04/2023;ENTREES;0;1;0
464008;28/04/2023;SORTIES;0;0;0
464008;28/04/2023;ENTREES;1;0;0
464008;28/04/2023;SORTIES;1;0;0
