CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;27/04/2023;324;2;0;0
464011;27/04/2023;324;3;0;0
464011;27/04/2023;324;4;0;0
464011;27/04/2023;324;5;0;0
464011;27/04/2023;324;6;0;7
464011;27/04/2023;324;7;6;22
464011;27/04/2023;324;8;10;37
464011;27/04/2023;324;9;15;37
464011;27/04/2023;324;10;26;41
464011;27/04/2023;324;11;38;42
464011;27/04/2023;324;12;39;44
464011;27/04/2023;324;13;40;44
464011;27/04/2023;324;14;50;38
464011;27/04/2023;324;15;44;32
464011;27/04/2023;324;16;38;27
464011;27/04/2023;324;17;28;19
464011;27/04/2023;324;18;20;7
464011;27/04/2023;324;19;20;4
464011;27/04/2023;324;20;19;6
464011;27/04/2023;324;21;19;3
464011;27/04/2023;324;22;13;1
464011;27/04/2023;324;23;6;0
464011;28/04/2023;324;0;0;0
464011;28/04/2023;324;1;0;0
