CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/04/2023;220;2;1;0
464008;27/04/2023;220;3;1;1
464008;27/04/2023;220;4;1;1
464008;27/04/2023;220;5;1;2
464008;27/04/2023;220;6;0;4
464008;27/04/2023;220;7;0;2
464008;27/04/2023;220;8;0;7
464008;27/04/2023;220;9;5;10
464008;27/04/2023;220;10;16;9
464008;27/04/2023;220;11;42;10
464008;27/04/2023;220;12;47;7
464008;27/04/2023;220;13;51;5
464008;27/04/2023;220;14;51;6
464008;27/04/2023;220;15;48;7
464008;27/04/2023;220;16;38;4
464008;27/04/2023;220;17;25;2
464008;27/04/2023;220;18;19;0
464008;27/04/2023;220;19;20;0
464008;27/04/2023;220;20;16;0
464008;27/04/2023;220;21;10;0
464008;27/04/2023;220;22;10;0
464008;27/04/2023;220;23;6;0
464008;28/04/2023;220;0;1;0
464008;28/04/2023;220;1;1;0
