CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/04/2023;680;2;0;0
464007;27/04/2023;680;3;0;0
464007;27/04/2023;680;4;0;0
464007;27/04/2023;680;5;0;1
464007;27/04/2023;680;6;0;11
464007;27/04/2023;680;7;2;40
464007;27/04/2023;680;8;14;85
464007;27/04/2023;680;9;20;100
464007;27/04/2023;680;10;35;106
464007;27/04/2023;680;11;44;108
464007;27/04/2023;680;12;57;111
464007;27/04/2023;680;13;75;116
464007;27/04/2023;680;14;92;114
464007;27/04/2023;680;15;95;111
464007;27/04/2023;680;16;78;102
464007;27/04/2023;680;17;62;71
464007;27/04/2023;680;18;36;46
464007;27/04/2023;680;19;19;29
464007;27/04/2023;680;20;14;17
464007;27/04/2023;680;21;10;4
464007;27/04/2023;680;22;6;0
464007;27/04/2023;680;23;5;1
464007;28/04/2023;680;0;0;0
464007;28/04/2023;680;1;0;0
