CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;27/04/2023;;26/04/2023 19:33;0;;27/04/2023 07:10;AB;464003
464003;27/04/2023;;26/04/2023 18:50;1;;27/04/2023 07:37;AB;464003
464003;27/04/2023;;27/04/2023 08:23;2;;27/04/2023 08:24;HO;464003
464003;27/04/2023;;27/04/2023 07:44;3;;27/04/2023 08:52;HO;464003
464003;27/04/2023;;26/04/2023 13:59;4;;27/04/2023 09:05;AB;464003
464003;27/04/2023;;27/04/2023 07:46;5;;27/04/2023 09:38;AB;464003
464003;27/04/2023;;27/04/2023 08:41;6;;27/04/2023 09:43;HO;464003
464003;27/04/2023;;27/04/2023 08:33;7;;27/04/2023 10:36;HO;464003
464003;27/04/2023;;26/04/2023 19:42;8;;27/04/2023 11:06;AB;464003
464003;27/04/2023;;25/04/2023 10:10;9;;27/04/2023 11:08;AB;464003
464003;27/04/2023;;27/04/2023 08:17;10;;27/04/2023 11:16;HO;464003
464003;27/04/2023;;27/04/2023 09:43;11;;27/04/2023 11:20;HO;464003
464003;27/04/2023;;27/04/2023 06:58;12;;27/04/2023 11:54;AB;464003
464003;27/04/2023;;27/04/2023 07:35;13;;27/04/2023 11:59;HO;464003
464003;27/04/2023;;27/04/2023 09:35;14;;27/04/2023 12:00;AB;464003
464003;27/04/2023;;27/04/2023 08:35;15;;27/04/2023 12:03;HO;464003
464003;27/04/2023;;27/04/2023 07:43;16;;27/04/2023 12:08;AB;464003
464003;27/04/2023;;27/04/2023 07:41;17;;27/04/2023 12:08;AB;464003
464003;27/04/2023;;27/04/2023 10:29;18;;27/04/2023 12:18;HO;464003
464003;27/04/2023;;27/04/2023 08:42;19;;27/04/2023 12:32;AB;464003
464003;27/04/2023;;27/04/2023 08:56;20;;27/04/2023 12:34;AB;464003
464003;27/04/2023;;27/04/2023 06:52;21;;27/04/2023 12:39;AB;464003
464003;27/04/2023;;27/04/2023 06:59;22;;27/04/2023 12:41;AB;464003
464003;27/04/2023;;27/04/2023 10:33;23;;27/04/2023 12:45;HO;464003
464003;27/04/2023;;27/04/2023 08:09;24;;27/04/2023 12:58;HO;464003
464003;27/04/2023;;27/04/2023 09:01;25;;27/04/2023 13:22;AB;464003
464003;27/04/2023;;27/04/2023 10:22;26;;27/04/2023 13:24;HO;464003
464003;27/04/2023;;27/04/2023 12:13;27;;27/04/2023 13:59;HO;464003
464003;27/04/2023;;27/04/2023 11:20;28;;27/04/2023 14:01;AB;464003
464003;27/04/2023;;27/04/2023 09:25;29;;27/04/2023 14:08;HO;464003
464003;27/04/2023;;27/04/2023 12:21;30;;27/04/2023 14:11;AB;464003
464003;27/04/2023;;27/04/2023 10:02;31;;27/04/2023 14:25;AB;464003
464003;27/04/2023;;27/04/2023 11:23;32;;27/04/2023 14:26;AB;464003
464003;27/04/2023;;27/04/2023 12:32;33;;27/04/2023 14:29;HO;464003
464003;27/04/2023;;27/04/2023 07:35;34;;27/04/2023 14:29;AB;464003
464003;27/04/2023;;27/04/2023 05:45;35;;27/04/2023 14:30;AB;464003
464003;27/04/2023;;27/04/2023 08:29;36;;27/04/2023 14:37;HO;464003
464003;27/04/2023;;27/04/2023 09:17;37;;27/04/2023 14:37;HO;464003
464003;27/04/2023;;27/04/2023 10:34;38;;27/04/2023 14:41;HO;464003
464003;27/04/2023;;27/04/2023 11:53;39;;27/04/2023 14:43;AB;464003
464003;27/04/2023;;27/04/2023 07:29;40;;27/04/2023 14:48;AB;464003
464003;27/04/2023;;27/04/2023 06:30;41;;27/04/2023 14:51;AB;464003
464003;27/04/2023;;27/04/2023 14:17;42;;27/04/2023 14:53;HO;464003
464003;27/04/2023;;27/04/2023 11:25;43;;27/04/2023 15:00;HO;464003
464003;27/04/2023;;27/04/2023 09:17;44;;27/04/2023 15:00;HO;464003
464003;27/04/2023;;27/04/2023 11:15;45;;27/04/2023 15:02;AB;464003
464003;27/04/2023;;27/04/2023 05:47;46;;27/04/2023 15:06;AB;464003
464003;27/04/2023;;27/04/2023 05:21;47;;27/04/2023 15:06;AB;464003
464003;27/04/2023;;27/04/2023 11:49;48;;27/04/2023 15:09;HO;464003
464003;27/04/2023;;27/04/2023 07:48;49;;27/04/2023 15:12;AB;464003
464003;27/04/2023;;27/04/2023 11:15;50;;27/04/2023 15:19;AB;464003
464003;27/04/2023;;27/04/2023 14:17;51;;27/04/2023 15:22;HO;464003
464003;27/04/2023;;27/04/2023 11:05;52;;27/04/2023 15:23;HO;464003
464003;27/04/2023;;27/04/2023 10:54;53;;27/04/2023 15:23;HO;464003
464003;27/04/2023;;27/04/2023 07:55;54;;27/04/2023 15:43;HO;464003
464003;27/04/2023;;27/04/2023 09:57;55;;27/04/2023 15:45;HO;464003
464003;27/04/2023;;27/04/2023 08:44;56;;27/04/2023 16:02;HO;464003
464003;27/04/2023;;27/04/2023 08:13;57;;27/04/2023 16:02;HO;464003
464003;27/04/2023;;27/04/2023 08:10;58;;27/04/2023 16:02;HO;464003
464003;27/04/2023;;27/04/2023 08:58;59;;27/04/2023 16:07;AB;464003
464003;27/04/2023;;27/04/2023 07:25;60;;27/04/2023 16:14;AB;464003
464003;27/04/2023;;27/04/2023 07:18;61;;27/04/2023 16:15;AB;464003
464003;27/04/2023;;27/04/2023 13:34;62;;27/04/2023 16:18;AB;464003
464003;27/04/2023;;27/04/2023 11:33;63;;27/04/2023 16:27;HO;464003
464003;27/04/2023;;27/04/2023 07:23;64;;27/04/2023 16:38;AB;464003
464003;27/04/2023;;27/04/2023 14:11;65;;27/04/2023 16:40;HO;464003
464003;27/04/2023;;27/04/2023 12:28;66;;27/04/2023 16:41;HO;464003
464003;27/04/2023;;27/04/2023 15:01;67;;27/04/2023 16:43;HO;464003
464003;27/04/2023;;27/04/2023 07:18;68;;27/04/2023 16:48;AB;464003
464003;27/04/2023;;27/04/2023 08:37;69;;27/04/2023 16:49;HO;464003
464003;27/04/2023;;27/04/2023 09:50;70;;27/04/2023 16:51;HO;464003
464003;27/04/2023;;27/04/2023 07:53;71;;27/04/2023 16:54;AB;464003
464003;27/04/2023;;27/04/2023 08:39;72;;27/04/2023 16:56;AB;464003
464003;27/04/2023;;27/04/2023 13:49;73;;27/04/2023 16:56;HO;464003
464003;27/04/2023;;27/04/2023 12:04;74;;27/04/2023 16:57;HO;464003
464003;27/04/2023;;27/04/2023 11:33;75;;27/04/2023 16:58;HO;464003
464003;27/04/2023;;27/04/2023 08:25;76;;27/04/2023 17:05;HO;464003
464003;27/04/2023;;27/04/2023 08:17;77;;27/04/2023 17:06;HO;464003
464003;27/04/2023;;27/04/2023 08:25;78;;27/04/2023 17:06;AB;464003
464003;27/04/2023;;27/04/2023 08:29;79;;27/04/2023 17:06;AB;464003
464003;27/04/2023;;27/04/2023 08:37;80;;27/04/2023 17:06;AB;464003
464003;27/04/2023;;27/04/2023 11:11;81;;27/04/2023 17:07;HO;464003
464003;27/04/2023;;27/04/2023 08:30;82;;27/04/2023 17:08;HO;464003
464003;27/04/2023;;27/04/2023 07:45;83;;27/04/2023 17:11;AB;464003
464003;27/04/2023;;27/04/2023 08:55;84;;27/04/2023 17:13;AB;464003
464003;27/04/2023;;27/04/2023 07:21;85;;27/04/2023 17:14;HO;464003
464003;27/04/2023;;27/04/2023 08:55;86;;27/04/2023 17:14;HO;464003
464003;27/04/2023;;27/04/2023 08:13;87;;27/04/2023 17:14;AB;464003
464003;27/04/2023;;27/04/2023 07:20;88;;27/04/2023 17:16;AB;464003
464003;27/04/2023;;27/04/2023 08:23;89;;27/04/2023 17:19;AB;464003
464003;27/04/2023;;27/04/2023 08:37;90;;27/04/2023 17:22;AB;464003
464003;27/04/2023;;27/04/2023 07:23;91;;27/04/2023 17:23;AB;464003
464003;27/04/2023;;27/04/2023 08:03;92;;27/04/2023 17:23;AB;464003
464003;27/04/2023;;27/04/2023 08:41;93;;27/04/2023 17:24;AB;464003
464003;27/04/2023;;27/04/2023 10:59;94;;27/04/2023 17:32;HO;464003
464003;27/04/2023;;27/04/2023 08:35;95;;27/04/2023 17:33;HO;464003
464003;27/04/2023;;27/04/2023 07:41;96;;27/04/2023 17:33;AB;464003
464003;27/04/2023;;27/04/2023 09:58;97;;27/04/2023 17:33;HO;464003
464003;27/04/2023;;27/04/2023 10:47;98;;27/04/2023 17:35;HO;464003
464003;27/04/2023;;27/04/2023 08:21;99;;27/04/2023 17:38;HO;464003
464003;27/04/2023;;24/04/2023 19:00;100;;27/04/2023 17:38;AB;464003
464003;27/04/2023;;27/04/2023 07:22;101;;27/04/2023 17:39;AB;464003
464003;27/04/2023;;27/04/2023 13:19;102;;27/04/2023 17:39;AB;464003
464003;27/04/2023;;27/04/2023 08:33;103;;27/04/2023 17:40;AB;464003
464003;27/04/2023;;27/04/2023 08:49;104;;27/04/2023 17:44;HO;464003
464003;27/04/2023;;27/04/2023 07:45;105;;27/04/2023 17:45;AB;464003
464003;27/04/2023;;27/04/2023 16:16;106;;27/04/2023 17:45;HO;464003
464003;27/04/2023;;27/04/2023 08:24;107;;27/04/2023 17:46;AB;464003
464003;27/04/2023;;27/04/2023 08:49;108;;27/04/2023 17:46;HO;464003
464003;27/04/2023;;27/04/2023 07:55;109;;27/04/2023 17:46;AB;464003
464003;27/04/2023;;27/04/2023 13:46;110;;27/04/2023 17:48;AB;464003
464003;27/04/2023;;27/04/2023 10:41;111;;27/04/2023 17:50;HO;464003
464003;27/04/2023;;27/04/2023 14:18;112;;27/04/2023 17:50;HO;464003
464003;27/04/2023;;27/04/2023 08:21;113;;27/04/2023 17:51;HO;464003
464003;27/04/2023;;27/04/2023 13:22;114;;27/04/2023 17:52;AB;464003
464003;27/04/2023;;27/04/2023 07:28;115;;27/04/2023 17:52;AB;464003
464003;27/04/2023;;27/04/2023 07:23;116;;27/04/2023 17:52;AB;464003
464003;27/04/2023;;27/04/2023 08:06;117;;27/04/2023 17:53;AB;464003
464003;27/04/2023;;27/04/2023 08:08;118;;27/04/2023 17:53;AB;464003
464003;27/04/2023;;27/04/2023 07:27;119;;27/04/2023 17:54;HO;464003
464003;27/04/2023;;27/04/2023 08:42;120;;27/04/2023 17:55;AB;464003
464003;27/04/2023;;27/04/2023 06:45;121;;27/04/2023 17:56;HO;464003
464003;27/04/2023;;27/04/2023 08:24;122;;27/04/2023 17:57;AB;464003
464003;27/04/2023;;27/04/2023 11:22;123;;27/04/2023 17:59;HO;464003
464003;27/04/2023;;27/04/2023 08:11;124;;27/04/2023 17:59;AB;464003
464003;27/04/2023;;27/04/2023 07:58;125;;27/04/2023 17:59;HO;464003
464003;27/04/2023;;27/04/2023 11:27;126;;27/04/2023 18:00;HO;464003
464003;27/04/2023;;27/04/2023 09:36;127;;27/04/2023 18:03;HO;464003
464003;27/04/2023;;27/04/2023 07:51;128;;27/04/2023 18:04;AB;464003
464003;27/04/2023;;27/04/2023 06:26;129;;27/04/2023 18:05;AB;464003
464003;27/04/2023;;27/04/2023 07:30;130;;27/04/2023 18:06;AB;464003
464003;27/04/2023;;27/04/2023 08:07;131;;27/04/2023 18:07;HO;464003
464003;27/04/2023;;27/04/2023 14:48;132;;27/04/2023 18:08;HO;464003
464003;27/04/2023;;27/04/2023 08:37;133;;27/04/2023 18:09;AB;464003
464003;27/04/2023;;27/04/2023 07:37;134;;27/04/2023 18:10;AB;464003
464003;27/04/2023;;27/04/2023 15:50;135;;27/04/2023 18:12;HO;464003
464003;27/04/2023;;27/04/2023 07:57;136;;27/04/2023 18:13;AB;464003
464003;27/04/2023;;27/04/2023 07:57;137;;27/04/2023 18:13;AB;464003
464003;27/04/2023;;27/04/2023 08:19;138;;27/04/2023 18:14;AB;464003
464003;27/04/2023;;27/04/2023 07:32;139;;27/04/2023 18:15;AB;464003
464003;27/04/2023;;27/04/2023 12:50;140;;27/04/2023 18:16;HO;464003
464003;27/04/2023;;27/04/2023 08:53;141;;27/04/2023 18:17;AB;464003
464003;27/04/2023;;27/04/2023 08:24;142;;27/04/2023 18:21;HO;464003
464003;27/04/2023;;27/04/2023 15:23;143;;27/04/2023 18:22;HO;464003
464003;27/04/2023;;27/04/2023 13:11;144;;27/04/2023 18:24;HO;464003
464003;27/04/2023;;27/04/2023 18:25;145;;27/04/2023 18:26;HO;464003
464003;27/04/2023;;27/04/2023 09:20;146;;27/04/2023 18:27;AB;464003
464003;27/04/2023;;27/04/2023 08:40;147;;27/04/2023 18:28;AB;464003
464003;27/04/2023;;27/04/2023 08:47;148;;27/04/2023 18:29;HO;464003
464003;27/04/2023;;27/04/2023 09:17;149;;27/04/2023 18:30;HO;464003
464003;27/04/2023;;27/04/2023 07:52;150;;27/04/2023 18:34;AB;464003
464003;27/04/2023;;27/04/2023 14:28;151;;27/04/2023 18:35;HO;464003
464003;27/04/2023;;27/04/2023 09:11;152;;27/04/2023 18:36;AB;464003
464003;27/04/2023;;27/04/2023 08:19;153;;27/04/2023 18:37;AB;464003
464003;27/04/2023;;27/04/2023 08:07;154;;27/04/2023 18:40;AB;464003
464003;27/04/2023;;27/04/2023 08:31;155;;27/04/2023 18:40;AB;464003
464003;27/04/2023;;27/04/2023 08:55;156;;27/04/2023 18:41;AB;464003
464003;27/04/2023;;27/04/2023 13:50;157;;27/04/2023 18:42;HO;464003
464003;27/04/2023;;27/04/2023 08:53;158;;27/04/2023 18:43;HO;464003
464003;27/04/2023;;27/04/2023 08:07;159;;27/04/2023 18:43;HO;464003
464003;27/04/2023;;27/04/2023 18:33;160;;27/04/2023 18:44;AB;464003
464003;27/04/2023;;27/04/2023 14:26;161;;27/04/2023 18:45;HO;464003
464003;27/04/2023;;27/04/2023 07:32;162;;27/04/2023 18:45;AB;464003
464003;27/04/2023;;27/04/2023 07:51;163;;27/04/2023 18:46;AB;464003
464003;27/04/2023;;27/04/2023 06:56;164;;27/04/2023 18:46;HO;464003
464003;27/04/2023;;27/04/2023 07:41;165;;27/04/2023 18:47;HO;464003
464003;27/04/2023;;27/04/2023 09:21;166;;27/04/2023 18:47;AB;464003
464003;27/04/2023;;27/04/2023 14:47;167;;27/04/2023 18:48;HO;464003
464003;27/04/2023;;27/04/2023 15:47;168;;27/04/2023 18:49;HO;464003
464003;27/04/2023;;27/04/2023 08:51;169;;27/04/2023 18:50;HO;464003
464003;27/04/2023;;27/04/2023 09:05;170;;27/04/2023 18:53;HO;464003
464003;27/04/2023;;27/04/2023 18:54;171;;27/04/2023 18:54;HO;464003
464003;27/04/2023;;27/04/2023 09:14;172;;27/04/2023 18:55;AB;464003
464003;27/04/2023;;27/04/2023 10:30;173;;27/04/2023 18:57;AB;464003
464003;27/04/2023;;27/04/2023 08:05;174;;27/04/2023 18:57;AB;464003
464003;27/04/2023;;27/04/2023 09:01;175;;27/04/2023 18:57;AB;464003
464003;27/04/2023;;27/04/2023 08:59;176;;27/04/2023 18:58;AB;464003
464003;27/04/2023;;27/04/2023 10:31;177;;27/04/2023 18:59;HO;464003
464003;27/04/2023;;27/04/2023 12:37;178;;27/04/2023 19:00;HO;464003
464003;27/04/2023;;27/04/2023 08:08;179;;27/04/2023 19:02;AB;464003
464003;27/04/2023;;27/04/2023 08:53;180;;27/04/2023 19:02;AB;464003
464003;27/04/2023;;27/04/2023 17:29;181;;27/04/2023 19:02;HO;464003
464003;27/04/2023;;27/04/2023 08:27;182;;27/04/2023 19:07;AB;464003
464003;27/04/2023;;27/04/2023 13:29;183;;27/04/2023 19:07;HO;464003
464003;27/04/2023;;27/04/2023 08:19;184;;27/04/2023 19:07;HO;464003
464003;27/04/2023;;27/04/2023 08:49;185;;27/04/2023 19:08;AB;464003
464003;27/04/2023;;27/04/2023 08:11;186;;27/04/2023 19:08;AB;464003
464003;27/04/2023;;27/04/2023 19:07;187;;27/04/2023 19:09;HO;464003
464003;27/04/2023;;27/04/2023 08:39;188;;27/04/2023 19:13;AB;464003
464003;27/04/2023;;24/04/2023 09:33;189;;27/04/2023 19:15;AB;464003
464003;27/04/2023;;27/04/2023 08:06;190;;27/04/2023 19:15;AB;464003
464003;27/04/2023;;27/04/2023 11:20;191;;27/04/2023 19:21;HO;464003
464003;27/04/2023;;27/04/2023 07:14;192;;27/04/2023 19:21;AB;464003
464003;27/04/2023;;27/04/2023 09:48;193;;27/04/2023 19:25;AB;464003
464003;27/04/2023;;27/04/2023 09:26;194;;27/04/2023 19:26;HO;464003
464003;27/04/2023;;27/04/2023 10:45;195;;27/04/2023 19:26;HO;464003
464003;27/04/2023;;27/04/2023 09:06;196;;27/04/2023 19:27;HO;464003
464003;27/04/2023;;27/04/2023 08:56;197;;27/04/2023 19:29;AB;464003
464003;27/04/2023;;26/04/2023 19:31;198;;27/04/2023 19:31;AB;464003
464003;27/04/2023;;27/04/2023 09:22;199;;27/04/2023 19:31;AB;464003
464003;27/04/2023;;27/04/2023 07:33;200;;27/04/2023 19:32;AB;464003
464003;27/04/2023;;27/04/2023 13:12;201;;27/04/2023 19:32;HO;464003
464003;27/04/2023;;27/04/2023 08:21;202;;27/04/2023 19:37;HO;464003
464003;27/04/2023;;27/04/2023 16:07;203;;27/04/2023 19:38;HO;464003
464003;27/04/2023;;27/04/2023 15:20;204;;27/04/2023 19:39;HO;464003
464003;27/04/2023;;27/04/2023 08:53;205;;27/04/2023 19:53;AB;464003
464003;27/04/2023;;27/04/2023 09:35;206;;27/04/2023 19:54;HO;464003
464003;27/04/2023;;27/04/2023 14:27;207;;27/04/2023 19:55;HO;464003
464003;27/04/2023;;27/04/2023 08:05;208;;27/04/2023 19:57;AB;464003
464003;27/04/2023;;27/04/2023 11:40;209;;27/04/2023 20:00;AB;464003
464003;27/04/2023;;27/04/2023 17:17;210;;27/04/2023 20:02;AB;464003
464003;27/04/2023;;27/04/2023 12:13;211;;27/04/2023 20:10;AB;464003
464003;27/04/2023;;27/04/2023 02:50;212;;27/04/2023 20:11;AB;464003
464003;27/04/2023;;27/04/2023 08:22;213;;27/04/2023 20:12;AB;464003
464003;27/04/2023;;27/04/2023 09:53;214;;27/04/2023 20:20;AB;464003
464003;27/04/2023;;27/04/2023 06:50;215;;27/04/2023 20:21;AB;464003
464003;27/04/2023;;26/04/2023 19:13;216;;27/04/2023 20:25;AB;464003
464003;27/04/2023;;27/04/2023 08:22;217;;27/04/2023 20:39;AB;464003
464003;27/04/2023;;27/04/2023 07:47;218;;27/04/2023 20:59;AB;464003
464003;27/04/2023;;27/04/2023 15:15;219;;27/04/2023 21:01;HO;464003
464003;27/04/2023;;27/04/2023 13:20;220;;27/04/2023 21:04;HO;464003
464003;27/04/2023;;27/04/2023 15:42;221;;27/04/2023 21:14;HO;464003
464003;27/04/2023;;27/04/2023 15:35;222;;27/04/2023 21:16;HO;464003
464003;27/04/2023;;27/04/2023 08:25;223;;27/04/2023 21:36;AB;464003
464003;27/04/2023;;27/04/2023 13:15;224;;27/04/2023 21:40;HO;464003
464003;27/04/2023;;26/04/2023 07:34;225;;27/04/2023 21:41;AB;464003
464003;27/04/2023;;27/04/2023 16:38;226;;27/04/2023 21:47;HO;464003
464003;27/04/2023;;27/04/2023 19:09;227;;27/04/2023 22:15;AB;464003
464003;27/04/2023;;27/04/2023 18:50;228;;27/04/2023 22:46;HO;464003
464003;27/04/2023;;27/04/2023 19:28;229;;27/04/2023 22:49;HO;464003
464003;27/04/2023;;27/04/2023 08:23;230;;27/04/2023 23:01;HO;464003
464003;27/04/2023;;27/04/2023 20:37;231;;27/04/2023 23:04;HO;464003
464003;27/04/2023;;27/04/2023 11:29;232;;27/04/2023 23:32;HO;464003
464003;27/04/2023;;27/04/2023 08:29;233;;27/04/2023 23:38;AB;464003
