CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;27/04/2023;ENTREES;2;0;0
464011;27/04/2023;SORTIES;2;0;0
464011;27/04/2023;ENTREES;3;0;0
464011;27/04/2023;SORTIES;3;0;0
464011;27/04/2023;ENTREES;4;0;0
464011;27/04/2023;SORTIES;4;0;1
464011;27/04/2023;ENTREES;5;0;1
464011;27/04/2023;SORTIES;5;0;0
464011;27/04/2023;ENTREES;6;0;9
464011;27/04/2023;SORTIES;6;0;0
464011;27/04/2023;ENTREES;7;7;17
464011;27/04/2023;SORTIES;7;0;2
464011;27/04/2023;ENTREES;8;5;15
464011;27/04/2023;SORTIES;8;1;0
464011;27/04/2023;ENTREES;9;5;2
464011;27/04/2023;SORTIES;9;0;2
464011;27/04/2023;ENTREES;10;12;5
464011;27/04/2023;SORTIES;10;1;1
464011;27/04/2023;ENTREES;11;14;2
464011;27/04/2023;SORTIES;11;2;1
464011;27/04/2023;ENTREES;12;4;5
464011;27/04/2023;SORTIES;12;3;3
464011;27/04/2023;ENTREES;13;4;3
464011;27/04/2023;SORTIES;13;3;3
464011;27/04/2023;ENTREES;14;11;0
464011;27/04/2023;SORTIES;14;1;6
464011;27/04/2023;ENTREES;15;0;1
464011;27/04/2023;SORTIES;15;6;7
464011;27/04/2023;ENTREES;16;3;4
464011;27/04/2023;SORTIES;16;9;9
464011;27/04/2023;ENTREES;17;2;3
464011;27/04/2023;SORTIES;17;12;11
464011;27/04/2023;ENTREES;18;5;0
464011;27/04/2023;SORTIES;18;13;12
464011;27/04/2023;ENTREES;19;5;2
464011;27/04/2023;SORTIES;19;5;5
464011;27/04/2023;ENTREES;20;3;3
464011;27/04/2023;SORTIES;20;4;1
464011;27/04/2023;ENTREES;21;2;1
464011;27/04/2023;SORTIES;21;2;4
464011;27/04/2023;ENTREES;22;0;0
464011;27/04/2023;SORTIES;22;6;2
464011;27/04/2023;ENTREES;23;0;0
464011;27/04/2023;SORTIES;23;7;1
464011;28/04/2023;ENTREES;0;0;0
464011;28/04/2023;SORTIES;0;1;2
464011;28/04/2023;ENTREES;1;0;0
464011;28/04/2023;SORTIES;1;0;0
