CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/04/2023;ENTREES;2;0;0
464001;27/04/2023;SORTIES;2;0;0
464001;27/04/2023;ENTREES;3;0;5
464001;27/04/2023;SORTIES;3;1;0
464001;27/04/2023;ENTREES;4;0;7
464001;27/04/2023;SORTIES;4;0;0
464001;27/04/2023;ENTREES;5;2;8
464001;27/04/2023;SORTIES;5;1;1
464001;27/04/2023;ENTREES;6;16;13
464001;27/04/2023;SORTIES;6;0;1
464001;27/04/2023;ENTREES;7;18;21
464001;27/04/2023;SORTIES;7;2;1
464001;27/04/2023;ENTREES;8;38;38
464001;27/04/2023;SORTIES;8;3;12
464001;27/04/2023;ENTREES;9;36;25
464001;27/04/2023;SORTIES;9;0;6
464001;27/04/2023;ENTREES;10;48;12
464001;27/04/2023;SORTIES;10;6;4
464001;27/04/2023;ENTREES;11;50;9
464001;27/04/2023;SORTIES;11;16;7
464001;27/04/2023;ENTREES;12;26;8
464001;27/04/2023;SORTIES;12;15;16
464001;27/04/2023;ENTREES;13;22;6
464001;27/04/2023;SORTIES;13;11;6
464001;27/04/2023;ENTREES;14;21;4
464001;27/04/2023;SORTIES;14;20;6
464001;27/04/2023;ENTREES;15;19;5
464001;27/04/2023;SORTIES;15;32;7
464001;27/04/2023;ENTREES;16;11;5
464001;27/04/2023;SORTIES;16;47;15
464001;27/04/2023;ENTREES;17;12;5
464001;27/04/2023;SORTIES;17;54;20
464001;27/04/2023;ENTREES;18;8;6
464001;27/04/2023;SORTIES;18;72;31
464001;27/04/2023;ENTREES;19;3;4
464001;27/04/2023;SORTIES;19;35;26
464001;27/04/2023;ENTREES;20;0;0
464001;27/04/2023;SORTIES;20;7;14
464001;27/04/2023;ENTREES;21;0;2
464001;27/04/2023;SORTIES;21;15;5
464001;27/04/2023;ENTREES;22;1;1
464001;27/04/2023;SORTIES;22;1;2
464001;27/04/2023;ENTREES;23;2;0
464001;27/04/2023;SORTIES;23;8;1
464001;28/04/2023;ENTREES;0;1;0
464001;28/04/2023;SORTIES;0;0;0
464001;28/04/2023;ENTREES;1;1;0
464001;28/04/2023;SORTIES;1;1;1
