CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/07/2022;ENTREES;2;0;0
464002;05/07/2022;SORTIES;2;0;0
464002;05/07/2022;ENTREES;3;0;0
464002;05/07/2022;SORTIES;3;0;0
464002;05/07/2022;ENTREES;4;0;0
464002;05/07/2022;SORTIES;4;0;0
464002;05/07/2022;ENTREES;5;0;0
464002;05/07/2022;SORTIES;5;0;0
464002;05/07/2022;ENTREES;6;0;2
464002;05/07/2022;SORTIES;6;0;1
464002;05/07/2022;ENTREES;7;6;8
464002;05/07/2022;SORTIES;7;1;3
464002;05/07/2022;ENTREES;8;5;7
464002;05/07/2022;SORTIES;8;1;3
464002;05/07/2022;ENTREES;9;5;0
464002;05/07/2022;SORTIES;9;1;1
464002;05/07/2022;ENTREES;10;3;2
464002;05/07/2022;SORTIES;10;4;2
464002;05/07/2022;ENTREES;11;1;3
464002;05/07/2022;SORTIES;11;3;1
464002;05/07/2022;ENTREES;12;0;0
464002;05/07/2022;SORTIES;12;2;2
464002;05/07/2022;ENTREES;13;3;3
464002;05/07/2022;SORTIES;13;2;3
464002;05/07/2022;ENTREES;14;3;3
464002;05/07/2022;SORTIES;14;0;1
464002;05/07/2022;ENTREES;15;6;3
464002;05/07/2022;SORTIES;15;4;3
464002;05/07/2022;ENTREES;16;2;4
464002;05/07/2022;SORTIES;16;5;5
464002;05/07/2022;ENTREES;17;1;4
464002;05/07/2022;SORTIES;17;7;6
464002;05/07/2022;ENTREES;18;2;2
464002;05/07/2022;SORTIES;18;4;10
464002;05/07/2022;ENTREES;19;1;6
464002;05/07/2022;SORTIES;19;3;5
464002;05/07/2022;ENTREES;20;0;4
464002;05/07/2022;SORTIES;20;0;4
464002;05/07/2022;ENTREES;21;0;1
464002;05/07/2022;SORTIES;21;0;4
464002;05/07/2022;ENTREES;22;0;3
464002;05/07/2022;SORTIES;22;0;4
464002;05/07/2022;ENTREES;23;1;1
464002;05/07/2022;SORTIES;23;1;2
464002;06/07/2022;ENTREES;0;0;1
464002;06/07/2022;SORTIES;0;0;0
464002;06/07/2022;ENTREES;1;0;1
464002;06/07/2022;SORTIES;1;0;0
