CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/07/2022;ENTREES;2;0;0
464003;05/07/2022;SORTIES;2;0;0
464003;05/07/2022;ENTREES;3;0;0
464003;05/07/2022;SORTIES;3;0;0
464003;05/07/2022;ENTREES;4;0;0
464003;05/07/2022;SORTIES;4;0;0
464003;05/07/2022;ENTREES;5;0;0
464003;05/07/2022;SORTIES;5;0;0
464003;05/07/2022;ENTREES;6;1;3
464003;05/07/2022;SORTIES;6;0;0
464003;05/07/2022;ENTREES;7;13;20
464003;05/07/2022;SORTIES;7;1;0
464003;05/07/2022;ENTREES;8;26;34
464003;05/07/2022;SORTIES;8;3;1
464003;05/07/2022;ENTREES;9;11;12
464003;05/07/2022;SORTIES;9;0;0
464003;05/07/2022;ENTREES;10;6;2
464003;05/07/2022;SORTIES;10;4;4
464003;05/07/2022;ENTREES;11;1;4
464003;05/07/2022;SORTIES;11;3;4
464003;05/07/2022;ENTREES;12;4;5
464003;05/07/2022;SORTIES;12;2;4
464003;05/07/2022;ENTREES;13;3;6
464003;05/07/2022;SORTIES;13;4;2
464003;05/07/2022;ENTREES;14;1;3
464003;05/07/2022;SORTIES;14;1;3
464003;05/07/2022;ENTREES;15;2;0
464003;05/07/2022;SORTIES;15;6;1
464003;05/07/2022;ENTREES;16;2;3
464003;05/07/2022;SORTIES;16;13;14
464003;05/07/2022;ENTREES;17;5;3
464003;05/07/2022;SORTIES;17;12;27
464003;05/07/2022;ENTREES;18;3;0
464003;05/07/2022;SORTIES;18;7;27
464003;05/07/2022;ENTREES;19;8;2
464003;05/07/2022;SORTIES;19;7;8
464003;05/07/2022;ENTREES;20;15;2
464003;05/07/2022;SORTIES;20;3;2
464003;05/07/2022;ENTREES;21;6;0
464003;05/07/2022;SORTIES;21;7;4
464003;05/07/2022;ENTREES;22;1;0
464003;05/07/2022;SORTIES;22;12;1
464003;05/07/2022;ENTREES;23;0;0
464003;05/07/2022;SORTIES;23;9;1
464003;06/07/2022;ENTREES;0;0;0
464003;06/07/2022;SORTIES;0;8;0
464003;06/07/2022;ENTREES;1;0;0
464003;06/07/2022;SORTIES;1;0;0
