CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;05/07/2022;;04/07/2022 16:17;0;;05/07/2022 06:52;AB;464001
464001;05/07/2022;;05/07/2022 06:19;1;;05/07/2022 06:55;AB;464001
464001;05/07/2022;;04/07/2022 18:25;2;;05/07/2022 06:58;AB;464001
464001;05/07/2022;;04/07/2022 18:14;3;;05/07/2022 07:43;AB;464001
464001;05/07/2022;;05/07/2022 08:06;4;;05/07/2022 08:07;HO;464001
464001;05/07/2022;;04/07/2022 17:58;5;;05/07/2022 08:10;AB;464001
464001;05/07/2022;;02/07/2022 12:42;6;;05/07/2022 08:19;AB;464001
464001;05/07/2022;;05/07/2022 08:20;7;;05/07/2022 08:21;HO;464001
464001;05/07/2022;;04/07/2022 17:25;8;;05/07/2022 08:30;AB;464001
464001;05/07/2022;;04/07/2022 17:44;9;;05/07/2022 08:32;AB;464001
464001;05/07/2022;;04/07/2022 18:13;10;;05/07/2022 09:07;AB;464001
464001;05/07/2022;;04/07/2022 21:25;11;;05/07/2022 09:08;HO;464001
464001;05/07/2022;;05/07/2022 06:12;12;;05/07/2022 09:19;AB;464001
464001;05/07/2022;;04/07/2022 18:14;13;;05/07/2022 09:39;AB;464001
464001;05/07/2022;;04/07/2022 18:27;14;;05/07/2022 09:46;AB;464001
464001;05/07/2022;;05/07/2022 09:23;15;;05/07/2022 09:46;AB;464001
464001;05/07/2022;;01/07/2022 16:24;16;;05/07/2022 09:46;AB;464001
464001;05/07/2022;;05/07/2022 09:01;17;;05/07/2022 10:21;HO;464001
464001;05/07/2022;;05/07/2022 05:57;18;;05/07/2022 10:26;AB;464001
464001;05/07/2022;;05/07/2022 08:57;19;;05/07/2022 10:35;HO;464001
464001;05/07/2022;;05/07/2022 08:59;20;;05/07/2022 10:37;HO;464001
464001;05/07/2022;;05/07/2022 09:34;21;;05/07/2022 10:37;HO;464001
464001;05/07/2022;;05/07/2022 09:23;22;;05/07/2022 10:46;HO;464001
464001;05/07/2022;;05/07/2022 08:14;23;;05/07/2022 10:49;HO;464001
464001;05/07/2022;;05/07/2022 08:21;24;;05/07/2022 11:18;AB;464001
464001;05/07/2022;;05/07/2022 09:22;25;;05/07/2022 11:23;HO;464001
464001;05/07/2022;;05/07/2022 08:55;26;;05/07/2022 11:29;HO;464001
464001;05/07/2022;;04/07/2022 12:54;27;;05/07/2022 11:37;AB;464001
464001;05/07/2022;;05/07/2022 09:39;28;;05/07/2022 11:41;HO;464001
464001;05/07/2022;;04/07/2022 18:32;29;;05/07/2022 11:42;AB;464001
464001;05/07/2022;;05/07/2022 10:23;30;;05/07/2022 11:46;AB;464001
464001;05/07/2022;;05/07/2022 09:53;31;;05/07/2022 11:48;HO;464001
464001;05/07/2022;;05/07/2022 09:36;32;;05/07/2022 11:54;HO;464001
464001;05/07/2022;;05/07/2022 03:25;33;;05/07/2022 11:57;AB;464001
464001;05/07/2022;;05/07/2022 07:46;34;;05/07/2022 12:03;AB;464001
464001;05/07/2022;;05/07/2022 10:13;35;;05/07/2022 12:06;HO;464001
464001;05/07/2022;;05/07/2022 10:53;36;;05/07/2022 12:08;HO;464001
464001;05/07/2022;;05/07/2022 09:05;37;;05/07/2022 12:08;HO;464001
464001;05/07/2022;;05/07/2022 07:47;38;;05/07/2022 12:09;AB;464001
464001;05/07/2022;;05/07/2022 10:40;39;;05/07/2022 12:09;HO;464001
464001;05/07/2022;;05/07/2022 08:20;40;;05/07/2022 12:16;HO;464001
464001;05/07/2022;;05/07/2022 08:51;41;;05/07/2022 12:17;HO;464001
464001;05/07/2022;;05/07/2022 04:36;42;;05/07/2022 12:22;AB;464001
464001;05/07/2022;;05/07/2022 07:43;43;;05/07/2022 12:25;AB;464001
464001;05/07/2022;;05/07/2022 09:36;44;;05/07/2022 12:26;HO;464001
464001;05/07/2022;;05/07/2022 09:25;45;;05/07/2022 12:27;HO;464001
464001;05/07/2022;;05/07/2022 10:43;46;;05/07/2022 12:33;AB;464001
464001;05/07/2022;;05/07/2022 08:40;47;;05/07/2022 12:35;AB;464001
464001;05/07/2022;;05/07/2022 05:36;48;;05/07/2022 12:37;HO;464001
464001;05/07/2022;;05/07/2022 03:42;49;;05/07/2022 12:38;AB;464001
464001;05/07/2022;;05/07/2022 08:40;50;;05/07/2022 12:47;AB;464001
464001;05/07/2022;;05/07/2022 08:57;51;;05/07/2022 12:48;AB;464001
464001;05/07/2022;;04/07/2022 11:16;52;;05/07/2022 12:51;AB;464001
464001;05/07/2022;;05/07/2022 10:46;53;;05/07/2022 12:54;HO;464001
464001;05/07/2022;;05/07/2022 09:06;54;;05/07/2022 12:57;HO;464001
464001;05/07/2022;;05/07/2022 09:30;55;;05/07/2022 12:59;AB;464001
464001;05/07/2022;;05/07/2022 11:57;56;;05/07/2022 13:03;HO;464001
464001;05/07/2022;;05/07/2022 11:20;57;;05/07/2022 13:04;HO;464001
464001;05/07/2022;;05/07/2022 11:21;58;;05/07/2022 13:10;HO;464001
464001;05/07/2022;;05/07/2022 10:17;59;;05/07/2022 13:11;HO;464001
464001;05/07/2022;;05/07/2022 09:22;60;;05/07/2022 13:11;HO;464001
464001;05/07/2022;;05/07/2022 11:21;61;;05/07/2022 13:11;AB;464001
464001;05/07/2022;;05/07/2022 12:20;62;;05/07/2022 13:19;AB;464001
464001;05/07/2022;;05/07/2022 10:12;63;;05/07/2022 13:26;AB;464001
464001;05/07/2022;;05/07/2022 07:29;64;;05/07/2022 13:30;HO;464001
464001;05/07/2022;;05/07/2022 11:39;65;;05/07/2022 13:33;AB;464001
464001;05/07/2022;;05/07/2022 10:19;66;;05/07/2022 13:33;HO;464001
464001;05/07/2022;;05/07/2022 08:20;67;;05/07/2022 13:33;AB;464001
464001;05/07/2022;;05/07/2022 06:32;68;;05/07/2022 13:34;HO;464001
464001;05/07/2022;;05/07/2022 11:26;69;;05/07/2022 13:38;HO;464001
464001;05/07/2022;;05/07/2022 12:19;70;;05/07/2022 13:39;HO;464001
464001;05/07/2022;;05/07/2022 07:28;71;;05/07/2022 13:39;AB;464001
464001;05/07/2022;;05/07/2022 05:00;72;;05/07/2022 13:44;AB;464001
464001;05/07/2022;;05/07/2022 09:22;73;;05/07/2022 13:47;HO;464001
464001;05/07/2022;;05/07/2022 07:10;74;;05/07/2022 13:49;HO;464001
464001;05/07/2022;;05/07/2022 11:24;75;;05/07/2022 13:57;HO;464001
464001;05/07/2022;;05/07/2022 08:30;76;;05/07/2022 14:04;AB;464001
464001;05/07/2022;;05/07/2022 10:09;77;;05/07/2022 14:07;HO;464001
464001;05/07/2022;;05/07/2022 10:19;78;;05/07/2022 14:07;HO;464001
464001;05/07/2022;;05/07/2022 11:50;79;;05/07/2022 14:08;HO;464001
464001;05/07/2022;;05/07/2022 12:37;80;;05/07/2022 14:09;HO;464001
464001;05/07/2022;;05/07/2022 06:34;81;;05/07/2022 14:13;AB;464001
464001;05/07/2022;;05/07/2022 05:49;82;;05/07/2022 14:14;AB;464001
464001;05/07/2022;;05/07/2022 09:20;83;;05/07/2022 14:26;HO;464001
464001;05/07/2022;;05/07/2022 09:59;84;;05/07/2022 14:28;HO;464001
464001;05/07/2022;;05/07/2022 14:26;85;;05/07/2022 14:29;HO;464001
464001;05/07/2022;;05/07/2022 09:24;86;;05/07/2022 14:29;HO;464001
464001;05/07/2022;;05/07/2022 06:14;87;;05/07/2022 14:30;AB;464001
464001;05/07/2022;;05/07/2022 09:32;88;;05/07/2022 14:30;HO;464001
464001;05/07/2022;;05/07/2022 10:20;89;;05/07/2022 14:37;HO;464001
464001;05/07/2022;;05/07/2022 11:17;90;;05/07/2022 14:37;HO;464001
464001;05/07/2022;;05/07/2022 06:40;91;;05/07/2022 14:39;AB;464001
464001;05/07/2022;;05/07/2022 08:37;92;;05/07/2022 14:47;HO;464001
464001;05/07/2022;;05/07/2022 10:48;93;;05/07/2022 14:51;AB;464001
464001;05/07/2022;;04/07/2022 19:53;94;;05/07/2022 14:54;AB;464001
464001;05/07/2022;;05/07/2022 10:54;95;;05/07/2022 14:56;HO;464001
464001;05/07/2022;;05/07/2022 11:38;96;;05/07/2022 14:57;HO;464001
464001;05/07/2022;;05/07/2022 09:17;97;;05/07/2022 15:01;HO;464001
464001;05/07/2022;;05/07/2022 09:43;98;;05/07/2022 15:02;HO;464001
464001;05/07/2022;;05/07/2022 13:53;99;;05/07/2022 15:02;HO;464001
464001;05/07/2022;;05/07/2022 09:46;100;;05/07/2022 15:03;HO;464001
464001;05/07/2022;;05/07/2022 08:02;101;;05/07/2022 15:03;HO;464001
464001;05/07/2022;;05/07/2022 07:46;102;;05/07/2022 15:05;HO;464001
464001;05/07/2022;;05/07/2022 09:02;103;;05/07/2022 15:06;AB;464001
464001;05/07/2022;;05/07/2022 11:35;104;;05/07/2022 15:07;AB;464001
464001;05/07/2022;;05/07/2022 14:25;105;;05/07/2022 15:14;AB;464001
464001;05/07/2022;;05/07/2022 10:43;106;;05/07/2022 15:14;HO;464001
464001;05/07/2022;;05/07/2022 10:04;107;;05/07/2022 15:17;HO;464001
464001;05/07/2022;;05/07/2022 10:04;108;;05/07/2022 15:17;HO;464001
464001;05/07/2022;;05/07/2022 11:44;109;;05/07/2022 15:18;HO;464001
464001;05/07/2022;;05/07/2022 14:11;110;;05/07/2022 15:20;HO;464001
464001;05/07/2022;;05/07/2022 10:55;111;;05/07/2022 15:20;HO;464001
464001;05/07/2022;;05/07/2022 11:30;112;;05/07/2022 15:27;HO;464001
464001;05/07/2022;;05/07/2022 11:25;113;;05/07/2022 15:30;HO;464001
464001;05/07/2022;;05/07/2022 11:58;114;;05/07/2022 15:31;HO;464001
464001;05/07/2022;;05/07/2022 10:59;115;;05/07/2022 15:31;HO;464001
464001;05/07/2022;;05/07/2022 09:56;116;;05/07/2022 15:31;HO;464001
464001;05/07/2022;;05/07/2022 08:44;117;;05/07/2022 15:32;HO;464001
464001;05/07/2022;;05/07/2022 12:01;118;;05/07/2022 15:35;AB;464001
464001;05/07/2022;;05/07/2022 12:05;119;;05/07/2022 15:35;HO;464001
464001;05/07/2022;;05/07/2022 11:35;120;;05/07/2022 15:36;HO;464001
464001;05/07/2022;;05/07/2022 10:54;121;;05/07/2022 15:41;AB;464001
464001;05/07/2022;;05/07/2022 09:13;122;;05/07/2022 15:45;AB;464001
464001;05/07/2022;;05/07/2022 12:27;123;;05/07/2022 15:55;HO;464001
464001;05/07/2022;;05/07/2022 05:35;124;;05/07/2022 15:56;AB;464001
464001;05/07/2022;;05/07/2022 09:57;125;;05/07/2022 15:56;AB;464001
464001;05/07/2022;;05/07/2022 13:58;126;;05/07/2022 15:58;HO;464001
464001;05/07/2022;;05/07/2022 12:02;127;;05/07/2022 15:59;HO;464001
464001;05/07/2022;;05/07/2022 12:21;128;;05/07/2022 16:00;AB;464001
464001;05/07/2022;;05/07/2022 13:28;129;;05/07/2022 16:01;HO;464001
464001;05/07/2022;;05/07/2022 12:40;130;;05/07/2022 16:01;HO;464001
464001;05/07/2022;;05/07/2022 14:10;131;;05/07/2022 16:01;HO;464001
464001;05/07/2022;;05/07/2022 14:34;132;;05/07/2022 16:03;HO;464001
464001;05/07/2022;;05/07/2022 10:12;133;;05/07/2022 16:04;HO;464001
464001;05/07/2022;;05/07/2022 13:42;134;;05/07/2022 16:06;HO;464001
464001;05/07/2022;;05/07/2022 14:07;135;;05/07/2022 16:09;HO;464001
464001;05/07/2022;;05/07/2022 13:53;136;;05/07/2022 16:11;HO;464001
464001;05/07/2022;;05/07/2022 12:54;137;;05/07/2022 16:12;HO;464001
464001;05/07/2022;;05/07/2022 14:30;138;;05/07/2022 16:13;HO;464001
464001;05/07/2022;;05/07/2022 13:31;139;;05/07/2022 16:14;HO;464001
464001;05/07/2022;;05/07/2022 14:52;140;;05/07/2022 16:14;HO;464001
464001;05/07/2022;;05/07/2022 11:07;141;;05/07/2022 16:14;HO;464001
464001;05/07/2022;;05/07/2022 09:28;142;;05/07/2022 16:15;HO;464001
464001;05/07/2022;;05/07/2022 16:07;143;;05/07/2022 16:15;HO;464001
464001;05/07/2022;;05/07/2022 14:14;144;;05/07/2022 16:16;AB;464001
464001;05/07/2022;;05/07/2022 10:17;145;;05/07/2022 16:17;HO;464001
464001;05/07/2022;;05/07/2022 12:40;146;;05/07/2022 16:18;HO;464001
464001;05/07/2022;;04/07/2022 12:48;147;;05/07/2022 16:19;HO;464001
464001;05/07/2022;;05/07/2022 11:34;148;;05/07/2022 16:25;HO;464001
464001;05/07/2022;;05/07/2022 05:41;149;;05/07/2022 16:25;AB;464001
464001;05/07/2022;;05/07/2022 07:41;150;;05/07/2022 16:25;AB;464001
464001;05/07/2022;;05/07/2022 15:09;151;;05/07/2022 16:27;AB;464001
464001;05/07/2022;;05/07/2022 13:33;152;;05/07/2022 16:27;HO;464001
464001;05/07/2022;;05/07/2022 10:38;153;;05/07/2022 16:31;AB;464001
464001;05/07/2022;;05/07/2022 11:56;154;;05/07/2022 16:31;AB;464001
464001;05/07/2022;;05/07/2022 13:40;155;;05/07/2022 16:34;HO;464001
464001;05/07/2022;;05/07/2022 14:34;156;;05/07/2022 16:34;HO;464001
464001;05/07/2022;;05/07/2022 11:02;157;;05/07/2022 16:35;HO;464001
464001;05/07/2022;;05/07/2022 11:43;158;;05/07/2022 16:36;HO;464001
464001;05/07/2022;;05/07/2022 11:43;159;;05/07/2022 16:37;HO;464001
464001;05/07/2022;;05/07/2022 12:08;160;;05/07/2022 16:40;AB;464001
464001;05/07/2022;;05/07/2022 10:22;161;;05/07/2022 16:40;AB;464001
464001;05/07/2022;;05/07/2022 12:44;162;;05/07/2022 16:44;AB;464001
464001;05/07/2022;;05/07/2022 12:08;163;;05/07/2022 16:47;AB;464001
464001;05/07/2022;;05/07/2022 06:08;164;;05/07/2022 16:49;AB;464001
464001;05/07/2022;;05/07/2022 07:43;165;;05/07/2022 16:49;AB;464001
464001;05/07/2022;;05/07/2022 07:31;166;;05/07/2022 16:50;HO;464001
464001;05/07/2022;;05/07/2022 08:04;167;;05/07/2022 16:51;AB;464001
464001;05/07/2022;;05/07/2022 07:51;168;;05/07/2022 16:51;AB;464001
464001;05/07/2022;;05/07/2022 15:15;169;;05/07/2022 16:53;HO;464001
464001;05/07/2022;;05/07/2022 12:16;170;;05/07/2022 16:54;HO;464001
464001;05/07/2022;;05/07/2022 11:48;171;;05/07/2022 16:54;AB;464001
464001;05/07/2022;;05/07/2022 08:30;172;;05/07/2022 16:55;HO;464001
464001;05/07/2022;;05/07/2022 08:09;173;;05/07/2022 16:55;AB;464001
464001;05/07/2022;;05/07/2022 11:18;174;;05/07/2022 16:58;HO;464001
464001;05/07/2022;;05/07/2022 08:59;175;;05/07/2022 16:59;HO;464001
464001;05/07/2022;;05/07/2022 09:38;176;;05/07/2022 17:00;AB;464001
464001;05/07/2022;;05/07/2022 07:51;177;;05/07/2022 17:00;HO;464001
464001;05/07/2022;;05/07/2022 07:09;178;;05/07/2022 17:02;AB;464001
464001;05/07/2022;;05/07/2022 14:46;179;;05/07/2022 17:03;AB;464001
464001;05/07/2022;;05/07/2022 11:28;180;;05/07/2022 17:03;HO;464001
464001;05/07/2022;;05/07/2022 14:42;181;;05/07/2022 17:04;HO;464001
464001;05/07/2022;;05/07/2022 07:02;182;;05/07/2022 17:06;AB;464001
464001;05/07/2022;;05/07/2022 07:14;183;;05/07/2022 17:07;AB;464001
464001;05/07/2022;;05/07/2022 09:03;184;;05/07/2022 17:07;AB;464001
464001;05/07/2022;;05/07/2022 13:29;185;;05/07/2022 17:07;HO;464001
464001;05/07/2022;;05/07/2022 16:20;186;;05/07/2022 17:08;HO;464001
464001;05/07/2022;;05/07/2022 11:35;187;;05/07/2022 17:08;HO;464001
464001;05/07/2022;;05/07/2022 06:26;188;;05/07/2022 17:13;AB;464001
464001;05/07/2022;;05/07/2022 06:54;189;;05/07/2022 17:14;AB;464001
464001;05/07/2022;;05/07/2022 06:50;190;;05/07/2022 17:15;HO;464001
464001;05/07/2022;;05/07/2022 08:45;191;;05/07/2022 17:16;HO;464001
464001;05/07/2022;;05/07/2022 08:24;192;;05/07/2022 17:16;HO;464001
464001;05/07/2022;;05/07/2022 14:51;193;;05/07/2022 17:16;HO;464001
464001;05/07/2022;;05/07/2022 07:48;194;;05/07/2022 17:18;AB;464001
464001;05/07/2022;;05/07/2022 07:32;195;;05/07/2022 17:21;HO;464001
464001;05/07/2022;;05/07/2022 16:40;196;;05/07/2022 17:26;HO;464001
464001;05/07/2022;;05/07/2022 07:00;197;;05/07/2022 17:29;HO;464001
464001;05/07/2022;;02/07/2022 11:07;198;;05/07/2022 17:29;AB;464001
464001;05/07/2022;;05/07/2022 07:39;199;;05/07/2022 17:30;HO;464001
464001;05/07/2022;;05/07/2022 12:40;200;;05/07/2022 17:31;HO;464001
464001;05/07/2022;;30/06/2022 13:08;201;;05/07/2022 17:31;AB;464001
464001;05/07/2022;;05/07/2022 15:16;202;;05/07/2022 17:32;HO;464001
464001;05/07/2022;;05/07/2022 09:37;203;;05/07/2022 17:32;HO;464001
464001;05/07/2022;;05/07/2022 08:02;204;;05/07/2022 17:33;AB;464001
464001;05/07/2022;;05/07/2022 08:19;205;;05/07/2022 17:33;HO;464001
464001;05/07/2022;;05/07/2022 07:43;206;;05/07/2022 17:34;HO;464001
464001;05/07/2022;;05/07/2022 11:14;207;;05/07/2022 17:35;AB;464001
464001;05/07/2022;;05/07/2022 09:02;208;;05/07/2022 17:36;HO;464001
464001;05/07/2022;;05/07/2022 13:54;209;;05/07/2022 17:37;HO;464001
464001;05/07/2022;;05/07/2022 07:24;210;;05/07/2022 17:37;AB;464001
464001;05/07/2022;;05/07/2022 06:07;211;;05/07/2022 17:37;AB;464001
464001;05/07/2022;;05/07/2022 06:39;212;;05/07/2022 17:38;AB;464001
464001;05/07/2022;;05/07/2022 13:22;213;;05/07/2022 17:38;HO;464001
464001;05/07/2022;;04/07/2022 16:38;214;;05/07/2022 17:39;HO;464001
464001;05/07/2022;;05/07/2022 07:53;215;;05/07/2022 17:39;AB;464001
464001;05/07/2022;;05/07/2022 11:31;216;;05/07/2022 17:39;HO;464001
464001;05/07/2022;;05/07/2022 08:17;217;;05/07/2022 17:40;AB;464001
464001;05/07/2022;;05/07/2022 07:53;218;;05/07/2022 17:41;HO;464001
464001;05/07/2022;;05/07/2022 15:17;219;;05/07/2022 17:41;HO;464001
464001;05/07/2022;;05/07/2022 13:31;220;;05/07/2022 17:41;HO;464001
464001;05/07/2022;;05/07/2022 09:42;221;;05/07/2022 17:41;HO;464001
464001;05/07/2022;;05/07/2022 08:25;222;;05/07/2022 17:42;AB;464001
464001;05/07/2022;;05/07/2022 14:11;223;;05/07/2022 17:42;HO;464001
464001;05/07/2022;;05/07/2022 11:48;224;;05/07/2022 17:42;HO;464001
464001;05/07/2022;;05/07/2022 11:49;225;;05/07/2022 17:43;HO;464001
464001;05/07/2022;;05/07/2022 12:33;226;;05/07/2022 17:44;HO;464001
464001;05/07/2022;;05/07/2022 06:53;227;;05/07/2022 17:45;AB;464001
464001;05/07/2022;;05/07/2022 13:21;228;;05/07/2022 17:46;HO;464001
464001;05/07/2022;;05/07/2022 07:53;229;;05/07/2022 17:46;HO;464001
464001;05/07/2022;;05/07/2022 13:57;230;;05/07/2022 17:47;HO;464001
464001;05/07/2022;;05/07/2022 11:07;231;;05/07/2022 17:49;HO;464001
464001;05/07/2022;;05/07/2022 08:28;232;;05/07/2022 17:49;AB;464001
464001;05/07/2022;;05/07/2022 13:55;233;;05/07/2022 17:50;HO;464001
464001;05/07/2022;;05/07/2022 09:12;234;;05/07/2022 17:51;AB;464001
464001;05/07/2022;;05/07/2022 07:56;235;;05/07/2022 17:51;AB;464001
464001;05/07/2022;;05/07/2022 07:57;236;;05/07/2022 17:52;AB;464001
464001;05/07/2022;;05/07/2022 07:50;237;;05/07/2022 17:53;AB;464001
464001;05/07/2022;;05/07/2022 08:54;238;;05/07/2022 17:53;AB;464001
464001;05/07/2022;;05/07/2022 09:05;239;;05/07/2022 17:53;HO;464001
464001;05/07/2022;;05/07/2022 07:28;240;;05/07/2022 17:54;AB;464001
464001;05/07/2022;;05/07/2022 07:30;241;;05/07/2022 17:55;HO;464001
464001;05/07/2022;;05/07/2022 07:46;242;;05/07/2022 17:55;HO;464001
464001;05/07/2022;;04/07/2022 07:48;243;;05/07/2022 17:59;AB;464001
464001;05/07/2022;;05/07/2022 08:58;244;;05/07/2022 18:01;HO;464001
464001;05/07/2022;;05/07/2022 11:31;245;;05/07/2022 18:02;AB;464001
464001;05/07/2022;;05/07/2022 08:51;246;;05/07/2022 18:02;AB;464001
464001;05/07/2022;;05/07/2022 08:37;247;;05/07/2022 18:02;HO;464001
464001;05/07/2022;;05/07/2022 13:17;248;;05/07/2022 18:03;HO;464001
464001;05/07/2022;;05/07/2022 14:16;249;;05/07/2022 18:05;AB;464001
464001;05/07/2022;;05/07/2022 15:58;250;;05/07/2022 18:05;HO;464001
464001;05/07/2022;;05/07/2022 09:14;251;;05/07/2022 18:05;HO;464001
464001;05/07/2022;;05/07/2022 15:43;252;;05/07/2022 18:06;HO;464001
464001;05/07/2022;;05/07/2022 09:52;253;;05/07/2022 18:06;AB;464001
464001;05/07/2022;;05/07/2022 08:25;254;;05/07/2022 18:07;AB;464001
464001;05/07/2022;;05/07/2022 12:02;255;;05/07/2022 18:09;AB;464001
464001;05/07/2022;;05/07/2022 08:12;256;;05/07/2022 18:10;AB;464001
464001;05/07/2022;;05/07/2022 11:44;257;;05/07/2022 18:10;HO;464001
464001;05/07/2022;;05/07/2022 09:50;258;;05/07/2022 18:11;HO;464001
464001;05/07/2022;;05/07/2022 09:25;259;;05/07/2022 18:12;AB;464001
464001;05/07/2022;;05/07/2022 08:35;260;;05/07/2022 18:12;AB;464001
464001;05/07/2022;;05/07/2022 07:37;261;;05/07/2022 18:12;AB;464001
464001;05/07/2022;;05/07/2022 14:48;262;;05/07/2022 18:13;HO;464001
464001;05/07/2022;;04/07/2022 20:00;263;;05/07/2022 18:13;AB;464001
464001;05/07/2022;;05/07/2022 18:03;264;;05/07/2022 18:13;AB;464001
464001;05/07/2022;;05/07/2022 15:59;265;;05/07/2022 18:14;HO;464001
464001;05/07/2022;;05/07/2022 09:32;266;;05/07/2022 18:15;AB;464001
464001;05/07/2022;;05/07/2022 07:59;267;;05/07/2022 18:15;AB;464001
464001;05/07/2022;;05/07/2022 10:12;268;;05/07/2022 18:16;AB;464001
464001;05/07/2022;;05/07/2022 16:43;269;;05/07/2022 18:17;HO;464001
464001;05/07/2022;;05/07/2022 10:17;270;;05/07/2022 18:19;AB;464001
464001;05/07/2022;;05/07/2022 13:30;271;;05/07/2022 18:19;HO;464001
464001;05/07/2022;;05/07/2022 14:10;272;;05/07/2022 18:20;HO;464001
464001;05/07/2022;;05/07/2022 10:29;273;;05/07/2022 18:21;AB;464001
464001;05/07/2022;;05/07/2022 09:39;274;;05/07/2022 18:21;HO;464001
464001;05/07/2022;;05/07/2022 07:13;275;;05/07/2022 18:21;AB;464001
464001;05/07/2022;;05/07/2022 16:52;276;;05/07/2022 18:23;HO;464001
464001;05/07/2022;;05/07/2022 15:12;277;;05/07/2022 18:24;HO;464001
464001;05/07/2022;;05/07/2022 06:54;278;;05/07/2022 18:24;HO;464001
464001;05/07/2022;;05/07/2022 08:46;279;;05/07/2022 18:26;AB;464001
464001;05/07/2022;;05/07/2022 09:40;280;;05/07/2022 18:27;HO;464001
464001;05/07/2022;;05/07/2022 08:45;281;;05/07/2022 18:30;HO;464001
464001;05/07/2022;;05/07/2022 07:03;282;;05/07/2022 18:35;AB;464001
464001;05/07/2022;;05/07/2022 09:52;283;;05/07/2022 18:36;AB;464001
464001;05/07/2022;;05/07/2022 06:39;284;;05/07/2022 18:37;HO;464001
464001;05/07/2022;;05/07/2022 11:12;285;;05/07/2022 18:38;HO;464001
464001;05/07/2022;;05/07/2022 16:26;286;;05/07/2022 18:38;AB;464001
464001;05/07/2022;;05/07/2022 09:57;287;;05/07/2022 18:39;HO;464001
464001;05/07/2022;;05/07/2022 15:36;288;;05/07/2022 18:45;HO;464001
464001;05/07/2022;;05/07/2022 08:35;289;;05/07/2022 18:46;AB;464001
464001;05/07/2022;;05/07/2022 08:34;290;;05/07/2022 18:46;AB;464001
464001;05/07/2022;;05/07/2022 08:15;291;;05/07/2022 18:47;AB;464001
464001;05/07/2022;;05/07/2022 08:25;292;;05/07/2022 18:47;AB;464001
464001;05/07/2022;;05/07/2022 08:17;293;;05/07/2022 18:47;AB;464001
464001;05/07/2022;;05/07/2022 08:20;294;;05/07/2022 18:47;HO;464001
464001;05/07/2022;;05/07/2022 09:12;295;;05/07/2022 18:48;HO;464001
464001;05/07/2022;;05/07/2022 16:45;296;;05/07/2022 18:48;HO;464001
464001;05/07/2022;;05/07/2022 09:02;297;;05/07/2022 18:48;AB;464001
464001;05/07/2022;;05/07/2022 08:03;298;;05/07/2022 18:49;HO;464001
464001;05/07/2022;;05/07/2022 08:01;299;;05/07/2022 18:49;AB;464001
464001;05/07/2022;;05/07/2022 10:10;300;;05/07/2022 18:50;HO;464001
464001;05/07/2022;;05/07/2022 07:27;301;;05/07/2022 18:50;AB;464001
464001;05/07/2022;;05/07/2022 08:35;302;;05/07/2022 18:50;AB;464001
464001;05/07/2022;;05/07/2022 14:30;303;;05/07/2022 18:52;HO;464001
464001;05/07/2022;;05/07/2022 08:19;304;;05/07/2022 18:54;AB;464001
464001;05/07/2022;;05/07/2022 16:57;305;;05/07/2022 18:55;HO;464001
464001;05/07/2022;;05/07/2022 14:37;306;;05/07/2022 18:56;AB;464001
464001;05/07/2022;;05/07/2022 17:30;307;;05/07/2022 18:57;HO;464001
464001;05/07/2022;;05/07/2022 14:36;308;;05/07/2022 18:58;HO;464001
464001;05/07/2022;;05/07/2022 07:22;309;;05/07/2022 18:58;HO;464001
464001;05/07/2022;;05/07/2022 10:33;310;;05/07/2022 18:58;HO;464001
464001;05/07/2022;;05/07/2022 12:45;311;;05/07/2022 18:58;HO;464001
464001;05/07/2022;;05/07/2022 10:46;312;;05/07/2022 19:04;AB;464001
464001;05/07/2022;;05/07/2022 09:25;313;;05/07/2022 19:04;AB;464001
464001;05/07/2022;;05/07/2022 07:12;314;;05/07/2022 19:04;AB;464001
464001;05/07/2022;;05/07/2022 14:12;315;;05/07/2022 19:05;HO;464001
464001;05/07/2022;;05/07/2022 17:21;316;;05/07/2022 19:05;HO;464001
464001;05/07/2022;;05/07/2022 10:23;317;;05/07/2022 19:07;HO;464001
464001;05/07/2022;;05/07/2022 08:59;318;;05/07/2022 19:07;AB;464001
464001;05/07/2022;;05/07/2022 15:52;319;;05/07/2022 19:09;HO;464001
464001;05/07/2022;;05/07/2022 09:22;320;;05/07/2022 19:09;AB;464001
464001;05/07/2022;;04/07/2022 22:00;321;;05/07/2022 19:11;AB;464001
464001;05/07/2022;;05/07/2022 08:16;322;;05/07/2022 19:11;AB;464001
464001;05/07/2022;;05/07/2022 09:30;323;;05/07/2022 19:12;HO;464001
464001;05/07/2022;;05/07/2022 09:14;324;;05/07/2022 19:17;AB;464001
464001;05/07/2022;;05/07/2022 18:52;325;;05/07/2022 19:17;HO;464001
464001;05/07/2022;;05/07/2022 08:24;326;;05/07/2022 19:19;AB;464001
464001;05/07/2022;;05/07/2022 08:16;327;;05/07/2022 19:19;AB;464001
464001;05/07/2022;;05/07/2022 12:22;328;;05/07/2022 19:20;HO;464001
464001;05/07/2022;;05/07/2022 13:28;329;;05/07/2022 19:20;AB;464001
464001;05/07/2022;;05/07/2022 09:28;330;;05/07/2022 19:20;AB;464001
