CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;05/07/2022;;04/07/2022 17:46;0;;05/07/2022 08:03;AB;464011
464011;05/07/2022;;05/07/2022 08:53;1;;05/07/2022 08:53;HO;464011
464011;05/07/2022;;04/07/2022 18:47;2;;05/07/2022 09:03;AB;464011
464011;05/07/2022;;05/07/2022 10:34;3;;05/07/2022 10:34;HO;464011
464011;05/07/2022;;05/07/2022 06:03;4;;05/07/2022 10:36;AB;464011
464011;05/07/2022;;04/07/2022 19:29;5;;05/07/2022 10:37;AB;464011
464011;05/07/2022;;05/07/2022 07:02;6;;05/07/2022 10:51;AB;464011
464011;05/07/2022;;05/07/2022 07:09;7;;05/07/2022 11:39;AB;464011
464011;05/07/2022;;05/07/2022 12:15;8;;05/07/2022 12:15;HO;464011
464011;05/07/2022;;05/07/2022 09:18;9;;05/07/2022 12:29;AB;464011
464011;05/07/2022;;05/07/2022 10:05;10;;05/07/2022 12:53;AB;464011
464011;05/07/2022;;05/07/2022 10:39;11;;05/07/2022 13:08;HO;464011
464011;05/07/2022;;05/07/2022 10:39;12;;05/07/2022 13:08;HO;464011
464011;05/07/2022;;05/07/2022 08:15;13;;05/07/2022 13:38;HO;464011
464011;05/07/2022;;05/07/2022 09:52;14;;05/07/2022 13:45;HO;464011
464011;05/07/2022;;05/07/2022 11:08;15;;05/07/2022 13:48;AB;464011
464011;05/07/2022;;05/07/2022 07:53;16;;05/07/2022 13:54;AB;464011
464011;05/07/2022;;05/07/2022 06:58;17;;05/07/2022 13:54;HO;464011
464011;05/07/2022;;05/07/2022 01:15;18;;05/07/2022 14:09;AB;464011
464011;05/07/2022;;05/07/2022 05:45;19;;05/07/2022 14:09;AB;464011
464011;05/07/2022;;05/07/2022 07:44;20;;05/07/2022 14:09;AB;464011
464011;05/07/2022;;05/07/2022 06:53;21;;05/07/2022 14:14;AB;464011
464011;05/07/2022;;05/07/2022 07:04;22;;05/07/2022 14:23;AB;464011
464011;05/07/2022;;05/07/2022 05:27;23;;05/07/2022 14:23;AB;464011
464011;05/07/2022;;05/07/2022 06:32;24;;05/07/2022 14:36;AB;464011
464011;05/07/2022;;05/07/2022 10:34;25;;05/07/2022 14:50;AB;464011
464011;05/07/2022;;05/07/2022 10:10;26;;05/07/2022 14:54;HO;464011
464011;05/07/2022;;05/07/2022 06:52;27;;05/07/2022 15:17;HO;464011
464011;05/07/2022;;05/07/2022 08:41;28;;05/07/2022 15:42;AB;464011
464011;05/07/2022;;05/07/2022 07:47;29;;05/07/2022 15:51;AB;464011
464011;05/07/2022;;05/07/2022 12:58;30;;05/07/2022 15:59;AB;464011
464011;05/07/2022;;05/07/2022 08:24;31;;05/07/2022 16:08;AB;464011
464011;05/07/2022;;05/07/2022 07:38;32;;05/07/2022 16:08;AB;464011
464011;05/07/2022;;05/07/2022 08:28;33;;05/07/2022 16:26;AB;464011
464011;05/07/2022;;05/07/2022 13:07;34;;05/07/2022 16:27;AB;464011
464011;05/07/2022;;05/07/2022 12:45;35;;05/07/2022 16:30;AB;464011
464011;05/07/2022;;05/07/2022 07:08;36;;05/07/2022 16:35;AB;464011
464011;05/07/2022;;05/07/2022 07:24;37;;05/07/2022 16:35;AB;464011
464011;05/07/2022;;05/07/2022 07:46;38;;05/07/2022 16:40;AB;464011
464011;05/07/2022;;05/07/2022 06:47;39;;05/07/2022 16:44;AB;464011
464011;05/07/2022;;05/07/2022 06:44;40;;05/07/2022 16:44;AB;464011
464011;05/07/2022;;05/07/2022 07:26;41;;05/07/2022 16:45;AB;464011
464011;05/07/2022;;05/07/2022 08:17;42;;05/07/2022 16:56;AB;464011
464011;05/07/2022;;05/07/2022 07:22;43;;05/07/2022 17:11;AB;464011
464011;05/07/2022;;05/07/2022 07:55;44;;05/07/2022 17:15;AB;464011
464011;05/07/2022;;05/07/2022 11:22;45;;05/07/2022 17:23;AB;464011
464011;05/07/2022;;05/07/2022 12:29;46;;05/07/2022 17:29;HO;464011
464011;05/07/2022;;05/07/2022 09:36;47;;05/07/2022 17:35;AB;464011
464011;05/07/2022;;05/07/2022 08:35;48;;05/07/2022 17:48;AB;464011
464011;05/07/2022;;05/07/2022 06:51;49;;05/07/2022 17:48;AB;464011
464011;05/07/2022;;05/07/2022 15:34;50;;05/07/2022 17:50;AB;464011
464011;05/07/2022;;05/07/2022 08:22;51;;05/07/2022 17:50;HO;464011
464011;05/07/2022;;05/07/2022 15:34;52;;05/07/2022 17:53;AB;464011
464011;05/07/2022;;05/07/2022 07:42;53;;05/07/2022 17:54;HO;464011
464011;05/07/2022;;05/07/2022 08:33;54;;05/07/2022 17:57;HO;464011
464011;05/07/2022;;05/07/2022 08:18;55;;05/07/2022 17:57;AB;464011
464011;05/07/2022;;05/07/2022 09:43;56;;05/07/2022 18:09;AB;464011
464011;05/07/2022;;05/07/2022 17:03;57;;05/07/2022 18:12;HO;464011
464011;05/07/2022;;05/07/2022 14:23;58;;05/07/2022 18:24;HO;464011
464011;05/07/2022;;05/07/2022 08:36;59;;05/07/2022 18:25;AB;464011
464011;05/07/2022;;05/07/2022 07:33;60;;05/07/2022 18:37;AB;464011
464011;05/07/2022;;05/07/2022 07:51;61;;05/07/2022 18:47;AB;464011
464011;05/07/2022;;05/07/2022 09:12;62;;05/07/2022 18:55;HO;464011
464011;05/07/2022;;05/07/2022 08:01;63;;05/07/2022 18:56;AB;464011
464011;05/07/2022;;05/07/2022 14:04;64;;05/07/2022 18:57;AB;464011
464011;05/07/2022;;05/07/2022 16:06;65;;05/07/2022 18:58;HO;464011
464011;05/07/2022;;05/07/2022 09:39;66;;05/07/2022 19:00;HO;464011
464011;05/07/2022;;05/07/2022 18:58;67;;05/07/2022 19:00;HO;464011
464011;05/07/2022;;05/07/2022 07:42;68;;05/07/2022 19:19;AB;464011
464011;05/07/2022;;05/07/2022 19:27;69;;05/07/2022 19:28;HO;464011
464011;05/07/2022;;05/07/2022 13:11;70;;05/07/2022 19:31;AB;464011
464011;05/07/2022;;05/07/2022 10:35;71;;05/07/2022 19:33;AB;464011
464011;05/07/2022;;05/07/2022 19:34;72;;05/07/2022 19:35;HO;464011
464011;05/07/2022;;05/07/2022 12:57;73;;05/07/2022 19:44;HO;464011
464011;05/07/2022;;05/07/2022 11:07;74;;05/07/2022 19:59;HO;464011
464011;05/07/2022;;05/07/2022 08:55;75;;05/07/2022 20:03;AB;464011
464011;05/07/2022;;05/07/2022 11:52;76;;05/07/2022 21:15;AB;464011
464011;05/07/2022;;05/07/2022 10:31;77;;05/07/2022 21:46;HO;464011
464011;05/07/2022;;04/07/2022 08:52;78;;05/07/2022 22:29;AB;464011
464011;05/07/2022;;05/07/2022 13:39;79;;05/07/2022 22:58;HO;464011
464011;05/07/2022;;05/07/2022 07:35;80;;05/07/2022 23:20;AB;464011
464011;05/07/2022;;05/07/2022 17:55;81;;05/07/2022 23:31;AB;464011
464011;06/07/2022;;05/07/2022 09:09;82;;06/07/2022 00:15;AB;464011
464011;06/07/2022;;05/07/2022 19:51;83;;06/07/2022 00:37;HO;464011
464011;06/07/2022;;05/07/2022 20:29;84;;06/07/2022 01:08;HO;464011
