CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;05/07/2022;324;2;0;0
464011;05/07/2022;324;3;0;0
464011;05/07/2022;324;4;0;0
464011;05/07/2022;324;5;0;1
464011;05/07/2022;324;6;0;7
464011;05/07/2022;324;7;1;24
464011;05/07/2022;324;8;4;32
464011;05/07/2022;324;9;7;35
464011;05/07/2022;324;10;11;35
464011;05/07/2022;324;11;12;37
464011;05/07/2022;324;12;14;37
464011;05/07/2022;324;13;10;37
464011;05/07/2022;324;14;10;30
464011;05/07/2022;324;15;9;30
464011;05/07/2022;324;16;10;20
464011;05/07/2022;324;17;7;13
464011;05/07/2022;324;18;4;8
464011;05/07/2022;324;19;1;6
464011;05/07/2022;324;20;2;5
464011;05/07/2022;324;21;1;4
464011;05/07/2022;324;22;0;3
464011;05/07/2022;324;23;0;1
464011;06/07/2022;324;0;0;0
464011;06/07/2022;324;1;0;0
