CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/07/2022;107;2;0;2
464002;05/07/2022;107;3;0;2
464002;05/07/2022;107;4;0;2
464002;05/07/2022;107;5;0;2
464002;05/07/2022;107;6;0;3
464002;05/07/2022;107;7;5;8
464002;05/07/2022;107;8;9;12
464002;05/07/2022;107;9;13;11
464002;05/07/2022;107;10;12;11
464002;05/07/2022;107;11;10;13
464002;05/07/2022;107;12;8;11
464002;05/07/2022;107;13;9;11
464002;05/07/2022;107;14;12;13
464002;05/07/2022;107;15;14;13
464002;05/07/2022;107;16;11;12
464002;05/07/2022;107;17;5;10
464002;05/07/2022;107;18;3;2
464002;05/07/2022;107;19;1;3
464002;05/07/2022;107;20;1;3
464002;05/07/2022;107;21;1;0
464002;05/07/2022;107;22;1;0
464002;05/07/2022;107;23;1;0
464002;06/07/2022;107;0;0;1
464002;06/07/2022;107;1;0;2
