CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/07/2022;ENTREES;2;0;0
464001;05/07/2022;SORTIES;2;0;0
464001;05/07/2022;ENTREES;3;0;2
464001;05/07/2022;SORTIES;3;0;0
464001;05/07/2022;ENTREES;4;1;1
464001;05/07/2022;SORTIES;4;0;0
464001;05/07/2022;ENTREES;5;2;6
464001;05/07/2022;SORTIES;5;0;0
464001;05/07/2022;ENTREES;6;9;12
464001;05/07/2022;SORTIES;6;0;3
464001;05/07/2022;ENTREES;7;20;26
464001;05/07/2022;SORTIES;7;0;1
464001;05/07/2022;ENTREES;8;25;34
464001;05/07/2022;SORTIES;8;2;4
464001;05/07/2022;ENTREES;9;37;25
464001;05/07/2022;SORTIES;9;1;6
464001;05/07/2022;ENTREES;10;23;20
464001;05/07/2022;SORTIES;10;6;1
464001;05/07/2022;ENTREES;11;33;14
464001;05/07/2022;SORTIES;11;5;5
464001;05/07/2022;ENTREES;12;19;13
464001;05/07/2022;SORTIES;12;11;11
464001;05/07/2022;ENTREES;13;21;5
464001;05/07/2022;SORTIES;13;13;7
464001;05/07/2022;ENTREES;14;21;7
464001;05/07/2022;SORTIES;14;14;7
464001;05/07/2022;ENTREES;15;12;5
464001;05/07/2022;SORTIES;15;23;8
464001;05/07/2022;ENTREES;16;8;5
464001;05/07/2022;SORTIES;16;31;17
464001;05/07/2022;ENTREES;17;7;2
464001;05/07/2022;SORTIES;17;40;28
464001;05/07/2022;ENTREES;18;14;6
464001;05/07/2022;SORTIES;18;35;33
464001;05/07/2022;ENTREES;19;3;7
464001;05/07/2022;SORTIES;19;25;31
464001;05/07/2022;ENTREES;20;0;1
464001;05/07/2022;SORTIES;20;10;14
464001;05/07/2022;ENTREES;21;0;0
464001;05/07/2022;SORTIES;21;11;10
464001;05/07/2022;ENTREES;22;0;1
464001;05/07/2022;SORTIES;22;13;6
464001;05/07/2022;ENTREES;23;0;0
464001;05/07/2022;SORTIES;23;4;1
464001;06/07/2022;ENTREES;0;1;0
464001;06/07/2022;SORTIES;0;2;1
464001;06/07/2022;ENTREES;1;0;0
464001;06/07/2022;SORTIES;1;1;1
