CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/07/2022;460;2;0;0
464010;05/07/2022;460;3;0;0
464010;05/07/2022;460;4;0;1
464010;05/07/2022;460;5;0;2
464010;05/07/2022;460;6;0;6
464010;05/07/2022;460;7;5;10
464010;05/07/2022;460;8;15;18
464010;05/07/2022;460;9;44;20
464010;05/07/2022;460;10;62;28
464010;05/07/2022;460;11;69;16
464010;05/07/2022;460;12;73;16
464010;05/07/2022;460;13;77;15
464010;05/07/2022;460;14;84;14
464010;05/07/2022;460;15;79;14
464010;05/07/2022;460;16;57;9
464010;05/07/2022;460;17;41;6
464010;05/07/2022;460;18;25;2
464010;05/07/2022;460;19;19;2
464010;05/07/2022;460;20;16;3
464010;05/07/2022;460;21;11;0
464010;05/07/2022;460;22;5;0
464010;05/07/2022;460;23;4;0
464010;06/07/2022;460;0;0;0
464010;06/07/2022;460;1;0;0
