CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/07/2022;454;2;0;0
464001;05/07/2022;454;3;0;0
464001;05/07/2022;454;4;0;1
464001;05/07/2022;454;5;1;7
464001;05/07/2022;454;6;10;16
464001;05/07/2022;454;7;30;41
464001;05/07/2022;454;8;53;71
464001;05/07/2022;454;9;89;90
464001;05/07/2022;454;10;106;109
464001;05/07/2022;454;11;134;118
464001;05/07/2022;454;12;142;120
464001;05/07/2022;454;13;150;118
464001;05/07/2022;454;14;157;118
464001;05/07/2022;454;15;146;115
464001;05/07/2022;454;16;123;103
464001;05/07/2022;454;17;90;77
464001;05/07/2022;454;18;69;50
464001;05/07/2022;454;19;47;26
464001;05/07/2022;454;20;37;13
464001;05/07/2022;454;21;26;3
464001;05/07/2022;454;22;13;0
464001;05/07/2022;454;23;9;0
464001;06/07/2022;454;0;0;0
464001;06/07/2022;454;1;0;0
